last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"A secret, which has been found a certain cure for the French-pox, shankers, buboes, ulcers, scabs and breakings-out all over the body, and all the dreadful symptoms that usher in, or attend that devouring monster. By which medicine I prevent its fatal effects, if taken i time, without confinement, at a small charge, and much secrecy and safety; ...",1675,advert,"venereal disease"
"[author not specified]",,"A person of very great quality having brought over from Italy the great[est] secret in the world: a powder that in 10 or 12 days time perfectly cures the pox, evil, or scurvey, with only one dose taking; not only shankers, nodes, and inveterate ulcers, but also to the working out of rotten bones, whether from the pox or evil, ... and its cure as above-said, only observing an order and regiment of diet for the prefixt time.",1700,advert,"venereal disease"
Clowes,William,"A briefe and necessarie treatise, touching the cure of the disease called morbus Gallicus, or lues venerea, by vnctions and other approoued waies of curing: nevvlie corrected and augmented by William Clowes of London, maister in chirurgerie.",1585,treatise,"disease, single, venereal disease, surgery"
Peter,Charles,"A description of the venereal disease: declaring the causes, signs, effects, and cure thereof. With a discourse of the most wonderful antivenereal pill. Prepared onely by Charles Peter, chyrurgeon, and practitioner in physick. And are to be sold at his House in St. Martins-lane, near Long-acre, over against the sign of the Castle.",1675,advert,"remedy, single, venereal disease"
Peter,Charles,"A description of the venereal disease: declaring the causes, signs, effects, and cure thereof. With a discourse of the most wonderful antivenereal pill. Prepared onely by Charles Peter, chyrurgeon, and practitioner in physick. And are to be sold at his House in St. Martins-lane, near Long-acre, over against the sign of the Castle.",1678,advert,"remedy, single, venereal disease"
Gray,Edmund,"A doctor in physick, (twenty years since fellow of Kings Colledg in Cambridg) in Salisbury Court in Fleet-Street, at the Golden-Ball below the Ship-Tavern, hath with his long experience attained to the speediest and easiest ways of cure of the running of the reins, known always by an issue form [sic] the yard, and sometimes by a scalding pain in making water, not always got by women...",1675,advert,"practitioner, promotional, venereal disease"
Spinke,John,"A most certain, safe and speedy method of curing the French disease, without fluxing, danger, or confinement, tho in the worst state, and of some years continuance, is still profest and practiced by J. Spinke, physician, at the Golden-Ball in Duke-Street in the Old Artillery, without Bishops-gate.",1700,advert,"practitioner, promotional, remedies, multiple, venereal disease"
Case,John,"A most infallible, and sure, cheap, secret, safe, and speedy cure for a clap, any heat of urine, pricking pain in making water, matter issuing from the yard, running of the reins, of the French-pox. Are privately and certainly cured, By a very pleasant liquor, or never-failing cordial elixir, at half a crown the bottle, with directions in print, by John Case, who is an approved and licensed physician, and student in astrology....",1695,advert,"venereal disease, remedy, single, practitioner, promotional"
Bunworth,Richard,"A new discovery of the French disease and running of the reins; their causes, signs, with plain and easie direction of perfect curing the same. By R. Bunworth,",1666,other,"venereal disease, disease, single, remedies, multiple"
Bunworth,Richard,"A new discovery of the French disease and running of the reins; their causes, signs, with plain and easie direction of perfect curing the same. By R. Bunworth,",1662,other,"disease, single, venereal disease, remedies, multiple"
Wall,W.,"A new system of the French disease. With an easy and familiar method of curing it, unknown to the ancients or moderns, with all its common and remote symptoms, obvious to the meanest capacities. Also an introductory preface, giving an account of the work, and of an uncommon case. Together, with an epistle dedicatory to the president and censors, &c. of the learned College of Physicians, and commendatory verses by the most eminent hands of the faculty. By W. Wall.",1696,other,"disease, single, venereal disease"
Clowes,William,"A profitable and necessarie booke of obseruations, for all those that are burned with the flame of gun powder, &c. and also for curing of wounds made with musket and caliuer shot, and other weapons of war commonly vsed at this day both by sea and land, as heerafter shall be declared: vvith an addition of most approoued remedies, gathered for the good and comfort of many, out of diuers learned men both old and new writers: last of all is adioined a short treatise, for the cure of lues venerea, by vnctions and other approoued waies of curing, heertofore by me collected: and now againe newly corrected and augmented in the yeere of our Lorde 1596. By William Clowes one of hir Maiesties chirurgions.",1596,"surgical guide","surgery, venereal disease, remedies, multiple, disease, single"
Clowes,William,"A profitable and necessarie booke of observations, for all those that are burned with the flame of gun-powder, &c. and also for curing of wounds made with musket and caliver shot, and other weapons of warre, commonly used at this day both by sea and land, as hereafter shall be declared: with an addition of most approved remedies, gathered for the good and comfort of many, out of divers learned men both old and new writers. Last of all is adioyned a short treatise, for the cure of lues venerea, by vnctions and other approued wayes of curing, heretofore by me collected: and now againe newly corrected and augmented in the yeare of our Lord 1596. By William Clovves one of her Maiesties chirurgions.",1637,"surgical guide","disease, single, surgery, venereal disease, remedies, multiple"
Clowes,William,"A prooued practise for all young chirurgians, concerning burnings with gunpowder, and woundes made with gunshot, sword, halbard, pyke, launce, or such other. Wherein, is deliuered with all faithfulnesse, not onely the true receipts of such medicines as shall make them bolde, but also sundry familiar examples, such, as may leade them as it were by the hand, to the doyng of the lyke. Heereto is adioyned a treatise of the French or Spanish pockes, written by Iohn Almenar, a Spanish physition. Also, a commodious collection of aphorismes both English and Latin, take out of an old written coppy. Published for the benefyte of his countrey, by Wylliam Clowes, mayster in chirurgery. Seene, and allowed, according to the order appoynted.",1588,"surgical guide","surgery, remedies, multiple, venereal disease, disease, single"
Clowes,William,"A prooued practise for all young chirurgians, concerning burnings with gunpowder, and woundes made with gunshot, sword, halbard, pike, launce, or such other. Wherein is deliuered with all faithfulnesse, not onely the true receipts of such medicines as shall make them bolde, but also sundry familiar examples, such as may leade them as it were by the hand, to the doing of the like. Hereto is adioyned a treatise of the French or Spanish pocks, written by Iohn Almenar, a Spanish phisition. Also a commodious collection of aphorismes both English and Latine, taken out of an old written coppy. Published for the benefite of his country, by William Clowes, maister in chirurgery. Newly corrected and augmented. Seene, and allowed, according to the order appoynted.",1591,"surgical guide","disease, single, surgery, remedies, multiple, venereal disease"
