last_name,first_name,title,TimeStamp,genre,topic
Jewel,Edward,"A brief discourse of the stomach and parts subservient unto it; of the generating of blood and humors, their degenerating into diseases, how and by what means they are wrought up in the body. Set forth in a dialogue between a physician and a countrey-man his patie made s plain and easie, that any one may know so much of his own strength and constitution, as to judge of his state of health, and tendency to sickness, and be able to help himself therein, in order to which, is subjoyned an account of that incompatable extractum pareton, or, extract of universal vertue and sufficiency, in the cure of most, but especially chronical diseases, incident to men and women. Prepared by the art and industry of Edward Jewel.",1678,other,"anatomy, disease, causes of, remedies, multiple"
Jones,John,"A briefe, excellent, and profitable discourse, of the naturall beginning of all growing and liuing things, heate, generation, effects of the spirits, gouernment, vse and abuse of phisicke, preseruation, &c. no lesse pleasant and acceptable to the students of philosophie and phisicke, then beneficiall and necessarie for all others, desirous either of knowledge, health, youth, and long life : collected and tradused as wel forth of the best olde wryters, as out of the new, and most approued in our daies : in the ende wherof is shewed, the order and composition of a most heauenly water, for the preseruation of mans lyfe /...",1574,other,"remedy, single, disease, causes of"
Jones,John,"A briefe, excellent, and profitable discourse, of the naturall beginning of all growing and liuing things, heate, generation, effects of the spirits, gouernment, vse and abuse of phisicke, preseruation, [et]c. no lesse pleasant and acceptable to the students of philosophie and phisicke, then beneficiall and necessarie for all others, desirous either of knowledge, health, youth, and long life. Collected and tradused as wel forth of the best olde wryters, as out of the new, and most approued in our daies. In the ende wherof is shewed, the order and composition of a most heauenly water, for the preseruation of mans lyfe. By Iohn Iones phisicion. Seene and allowed.",1574,other,"disease, causes of, remedy, single"
Pechey,John,"A collection of chronical diseases, viz. the colick: the bilious colick: hysterick diseases: the gout: and the bloody urine from the stone in the kidnies. By J. Pechey, M. A. of the college of physicians in London.",1692,treatise,"remedies, multiple, disease, causes of"
Cockburn,William,"A continuation of the account of the nature, causes, symptoms and cure of the distempers that are incident to seafaring people. Illustrated with some remarkable instances of the sicknesses of the fleet during the last summer, historically related. To which is prefix’d, a essay concerning the quantity of blood that is to be evacuated in fevers. Being the third part of the work. By William Cockburn, of the College of Physicians, London; physician to the Blue Squadron of his Majesty’s fleet, and fellow of the Royal Society.",1697,other,"disease, causes of, disease, single"
Chamberlen,Hugh,"A few queries relating to the practice of physick, with remarks upon some of them. Modestly proposed to the serious consideration of mankind, in order to their information how their lives and healths (which are so necessary, and therefore ought to be dear to them) may be better preserved. By H. Chamberlen, physician in ordinary to the late King Charles the II.",1694,"general medical guide","disease, causes of"
Sermon,William,"A friend to the sick: or, The honest English mans preservation. Shewing the causes, symptoms, and cures of most occult and dangerous diseases which afflict the body of man. With a particular discourse of the dropsie, scurvy, and yellow jaundice. And the most absolute way of cure. Whereunto is added, a true relation of some of the most remarkable cures effected by the author’s most famous cathartique and diueretique pills, wherewith was cured his late Grace George Duke of Albemarle, &c. Set forth for the publick benefit, by William Sermon Doctor in Physick, one of His Majesties physicians in ordinary.",1673,"general medical guide","remedy, single, disease, causes of"
Platter,Felix,"A golden practice of physick. In five books, and three tomes. After a new, easie, and plain method; of knowing, foretelling, preventing, and curing, all diseases incident to the body of man. Full of proper observations and remedies: both of ancient and modern physitians. Being the fruits of one and thirty years travel: and fifty years practice of physick. By Felix Plater, cheif physitian and professor in ordinary at Basil. And R. W. Abdiah Cole, Doctor of Physick, and the liberal arts. Nich. Culpeper, gent student in physick, and astrology. Unto which is added two excellent treatises. 1. Of the French pox. 2. Of the gout.",1662,"general medical guide","disease, causes of, remedies, multiple"
P.,B.,"A letter to a friend concerning the sickness and death of His Highness the Duke of Gloucester. With the true copies of three letters wrote by Dr. Hannes, Dr. Gibbons, and Dr. Radcliffe, to the King; and also the surgeons certificate who dissected him. Publish’d for the rectifying the many mistaken rumours spread on this most lamented loss.",1700,controversy,"anatomy, disease, causes of"
Partlicius,Simeon,"A new method of physick: or, A short view of Paracelsus and Galen’s practice; in 3. treatises. I. Opening the nature of physick and alchymy. II. Shewing what things are requisite to a physitian and alchymist. III. Containing an harmonical systeme of physick. Written in Latin by Simeon Partlicius, phylosopher, and physitian in Germany. Translated into English by Nicholas Culpeper, Gent. student in physick and astrologie, dwelling on the east-side of Spittle-fields, neer London.",1654,"general medical guide","chemical, disease, causes of"
Peter,John,"A philosophical account of this hard frost. From whence is rationally concluded what effects it may probably have upon humane bodies, as to health and sickness. Both in relation to the time of the frosts continuance, and to the time of thaw that shall succeed. With cautionary directions for the prevention of such distempers as are likely to be the natural consequence of both those seasons. Which directions are not only calculated for this present season, but are designedly adapted to serve upon the like occasion for time to come. Written in answer to a lette of a person of quality, and at his command made publick for the common good. By John Peter physician.",1684,other,"disease, causes of"
Russell,William,"A physical treatise, grounded, not upon tradition, nor phancy, but experience, consisting of three parts. The first, a manuduction, discovering the true foundation of the art of medicine. Second, an explanation of the general natures of diseases. Third, a proof of the former positions by practice. By William Russell, chymist in ordinary to His Majesty.",1684,treatise,"disease, causes of"
Nevett,Thomas,"A treatise of consumptions: in which their nature, causes and symptoms are briefly explained; and a new and extraordinary method by specifick medicines is proposed for the cure of consumptions, even such as proceed from ulcers of the lungs. By Thomas Nevett, chyrurgion.",1697,treatise,"disease, single, remedies, multiple, disease, causes of"
Langton,Christopher,"A uery brefe treatise, ordrely declaring the pri[n]cipal partes of phisick, that is to saye: thynges natural. Thynges not naturall. Thynges agaynst nature. Gathered, and sette forth by Christopher Langton.",1547,treatise,"disease, causes of"
Tuthill,Francis,"A vindication of some objections lately raised against Dr. John Colbatch his hipothesis. Together with some observations on his essay of alkaly and acid and it’s appendix. Dr. Francis Tuthill of Dorchester.",1698,controversy,"chemical, disease, causes of"
"[author not specified]",,"An account of the causes of some particular rebellious distempers, viz. the scurvy, cancers in women’s breasts, &c. vapours, and melancholy, &c. weaknesses in women, &c. gout, fistula in ano, dropsy, agues, &c. Together with the vertues and uses of a select number of chymical medicines studiously prepar’d for their cure, and adapted to the constitutions and temperaments of all ages, and both sexes. By an eminent practitioner in physick, surgery and chymistry. They being his choice secrets, experienc’d for many years in his practice, to be of wonderful efficacy as the cures performed by them manifest; and now, by the importunities of many judicious persons, set forth and recommended for the universal good and benefit of all people: and are to be had only at [blank]",1670,other,"women, disease, causes of"
Cockburn,William,"An account of the nature, causes, symptoms and cure of the distempers that are incident to seafaring people. With observations on the diet of the sea-men in His Majesty’s navy. Illustrated with some remarkable instances of the sicknesses of the Fleet during the last summer, historically related. By W.C. of the Colledge of Physicians, London: and physician to the Blue Squadron of his Majesty’s Fleet.",1696,other,"disease, causes of, disease, single"
"La Framboisière","Nicolas Abraham de","An easy method to know the causes and signs of the humour most ruleth in the body, and to avoid thereby things hurtful: as also to enable men to give better account of the state of their bodies, when they are diseased to the physitian, and not hazard the lives of themselves and their freinds by only urging him to prophesy (and that often falsily) the disease by onely the inspection of vrine.",1640,other,"disease, causes of"
Wolsterstan,Stanford,"An enquiry into the causes of diseases in general and the disturbances of the humors in man’s body wherein the nature of the blood, of the air and of a pestiliential constitution are briefly considered : together with some observations shewing wherein the venom of vipers particularly that of the English adder does consist / by Stanford Wolsterstan.",1692,other,"poison, disease, causes of, anatomy"
Willis,Thomas,"An essay of the pathology of the brain and nervous stock: in which convulsive diseases are treated of. Being the work of Thomas Willis of Christ-Church in Oxford, doctor in physick, and Sidly-professor of natural philosophy in that famous academy. Translated out of Latin into English, by S.P.",1684,"anatomical treatise","anatomy, disease, causes of"
