last_name,first_name,title,TimeStamp,genre,topic,link
"[author not specified]",,"Here begynneth a good boke of medycynes: called the treasure of poore men.",1540,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104913
"[author not specified]",,"A booke of soueraigne approued medicines and remedies as well for sundry diseases within the body, as also for all sores, woundes, ... Not onely very necessary and profitable, but also commodious for all suche as shall vouchsafe to...",1577,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S116179
"[author not specified]",,"A booke of cookerie. otherwise [sic] called: The good huswiues handmaid for the kitchin. Wherin is shewed the order how to dresse meates after sundry the best fashions vsed in England & other countries: with their apt and proper sources both for flesh and fish: as also the orderly seruing the same to the table. Wherunto are annexed sundry necessary conceites for the preseruation of health.",1597,recipe,food,https://reem.mpiwg-berlin.mpg.de/book/S121381
"[author not specified]",,"Here begynnethe a newe booke of medecines called the treasure of poore me[n].",1546,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95569
"[author not specified]",,"Here begynneth a good booke of medecines called, the treasure of poore men.",1565,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95574
"[author not specified]",,"Here begynneth a good boke of medycynes: called the treasure of poore men.",1539,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104943
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of poore men",1560,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S113938
"[author not specified]",,"Here begynneth a good booke of medycines called the Treasure of pore men",1551,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S1385
"[author not specified]",,"Here beginneth a good boke of medecines called the treasure of pore men.",1540,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95568
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of pore men.",1547,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95570
"[author not specified]",,"Here begynneth a newe boke of medecynes intytulyd or callyd the treasure of pore men.",1555,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95572
"[author not specified]",,"Here begynneth a good booke of medecines called the Treasure of pore men.",1548,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95571
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of pore men.",1544,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104920
"[author not specified]",,"Here begynneth a good booke of medecynes called the treasure of pore me[n].",1556,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95573
"[author not specified]",,"Here beginneth a good boke of medecines called the treasure of pore men.",1539,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104940
"[author not specified]",,"Here beginneth a good booke of medicines called, the treasure of pore men.",1575,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100032
"[author not specified]",,"Here begynneth a newe boke of medecynes intytulyd or callyd the Treasure of pore men, whiche sheweth many dyuerse good medecines for dyuerse certayn dysseases as in the table of this present boke more playnly shall appere. The boke of medecines.",1526,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S111429
