last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"In this tretyse that is cleped Gouernayle of helthe: what is to be sayd wyth crystis helpe of some thynges that longen to bodily helthe,...",1490,regimen,regimen
"[author not specified]",,"A briefe and short discourse of the vertue and operation of balsame, with an instruction for those that haue their health to preserue the same. VVhereunto is added Doctor Bullins diet for health.",1585,other,"remedy, single, regimen"
Bullein,William,"A comfortable regiment, and a very wholsome order against the moste perilous pleurisi whereof many doe daily die within this citee of London, and other places: and what the cause is of the same, doen by William Bulleyn, December. 8. Anno salutis 1562.",1562,"plague tract","plague, regimen"
Wingfield,Henry,"A compendious or short treatise, gathered out of the chyefe and principall authors of phisycke, conteynyuge certeyne preceptes necessary to the preseruacion of healthe, and longe continuaunce of the same: verye pleasaunte and profitable to reade.",1551,regimen,"food, longevity, regimen"
Boorde,Andrew,"A compendyous regyment or a dyetary of healthe made in Mountpyllyer, by Andrewe Boorde of physycke doctour, newly corrected and imprynted with dyuers addycyons dedycated to the armypotent Prynce and valyent Lorde Thomas Duke of Northfolke.",1547,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"A compendyous regyment or dyatorye of healthe. Used at Mountpylour, compyled by doctour Lynacre, and other doctours in physycke.",1550,regimen,regimen
Bullein,William,"A dialogue bothe pleasant and pitifull, wherein is a godlie regimente against the feuer pestile[n]ce, with a consolation and comfort against death. Newlie corrected by W. Bullein, the author thereof.",1578,"plague tract","plague, regimen"
Bullein,William,"A dialogue bothe pleasaunt and pietifull, wherein is a godlie regiment against the feuer pestilence, with a consolation and comforte againste death. Newlie corrected by William Bullein, the authour threof.",1573,"plague tract","plague, regimen"
Bullein,William,"[A dialogue both pleasant and piety-full, against the fever pestilence.]",1564,"plague tract","plague, regimen"
Bullein,William,"A dialogue bothe pleasaunte and pietifull, wherein is a goodly regimente against the feuer pestilence with a consolacion and comfort against death. Newly corrected by Willyam Bulleyn, the autour thereof.",1564,"plague tract","plague, regimen"
Gratarolo,Guglielmo,"A direction for the health of magistrates and studentes. Namely suche as bee in their consistent age, or neere thereunto: drawen aswell out of sundry good and commendable authours, as also vpon reason and faithfull experience otherwise certaynely grounded. Written in Latin by Guilielmus Gratarolus, and Englished, by T.N.",1574,regimen,regimen
Trapham,Thomas,"A discourse of the state of health in the island of Jamaica. With a provision therefore calculated from the air, the place, and the water: the customs and manner of living &c. Licensed, Aug. 1. 1678. R. L’Estrange. By Thomas Trapham, M.D. Coll. Med. Lond. Soc. Hon.",1679,other,regimen
Durante,Castore,"A family-herbal, or, The treasure of health; shewing how to preserve health, and prolong life: wherein you have an account of the nature of all sorts of meats, flesh, fish, fruits, herbs, &c. And also all sorts of drinks, as wines, beers, ales, waters, &c. shewing the uses, benefits, and several qualities, vertues, &c. of them. With the way to prevent the hurt of them, by which all persons may know how to preserve their health by their dyet.",1689,regimen,"regimen, food, environment"
Santorio,Santorio,"A new art of physick. Contained in eight sections of aphorisms, concerning insensible perspiration; being a vapor or breathing from the body. Plainly shewing that health and sickness is best discerned by weighing the body. Being found true after thirty years experience and practise thereof. By Doctor Sanctor chief professor of physick in Padua, and Abdiah Cole doctor of physick.",1663,regimen,"food, regimen"
Goeurot,Jean,"A new booke entyteled the regiment of lyfe: with a syngular Treatise of the pestilece",1543,"regimen, plague tract, recipe","regimen, plague, disease, single, remedies, multiple, children's health"
Manning,James,"A new booke, intituled, I am for you all, complexions castle: as well in the time of the pestilence, as other times, out of the which you may learne your complexion, your disease incident to the same, and the remedies for the same. Published by Iames Manning, minister of the word.",1604,regimen,"regimen, plague"
Bullein,William,"A newe boke of phisicke called ye gouernment of health, wherin be uttred many notable rules for ma[n]s preseruacio[n], with sondry simples [and] other matters, no lesse fruitful then profitable: collect out of many approued authours. Reduced into the forme of a dialogue, for the better understanding of thunlearned [sic]. Wherunto is added a sufferain regiment against the pestilence. By VVilliam Bullein.",1558,regimen,regimen
Bullein,William,"A newe boke of phisicke called ye gouernment of health, wherin be vttred many notable rules for ma[n]s preseruacio[n], with sondry simples [et] other matters, no lesse fruitfull then profitable: collect out of many approued authours. Reduced into the forme of a dialogue, for the better vnderstanding of thunlearned. Wherunto is added a sufferain regiment against the pestilence. By VVilliam Bullein.",1559,regimen,regimen
Bullein,William,"A newe booke entituled the gouernement of healthe, wherein is vttered manye notable rules for mannes preseruacion, with sondry symples and other matters, no lesse fruiteful then profitable: colect out of many approued authours. Reduced into the forme of a dialogue, for the better vnderstanding of thunlearned. Wherunto is added a sufferain regiment against the pestilence. By VVilliam Bulleyn.",1558,regimen,regimen
Durante,Castore,"A treasure of health. By Castor Durante Da Gualdo, physician and citizen of Rome. Wherein is shewn how to preserve health, and prolong life. Also the nature of all sorts of meats and drinks, with the way to prevent all hurt that attends the use of either of them. Translated out of Italian into English, by John Chamberlayne, Gent. Imprimatur, April 5. 1686. Rob. Midgley.",1686,regimen,"regimen, environment, food"
Langton,Christopher,"An introduction into phisycke, wyth an vniuersal dyet, gathered by Christofer Langton.",1545,regimen,"food, regimen"
Vaughan,William,"Approved directions for health, both naturall and artificiall: deriued from the best physitians as well moderne as auncient. Teaching how euery man should keepe his body and mind in health: and sicke, how hee may safely restore it himselfe. Diuided into 6. sections 1. Ayre fire and water. 2. Meate, drinke with nourishment. 3. Sleepe, earely rising and dreames. 4. Auoidance of excrements, by purga. 5. The soules qualities and affections. 6. Quarterly, monethly, and daily diet. Newly corrected and augmented by the authour.",1611,regimen,regimen
