last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"From the [...] to the [...] buried in London within the wals this weeke. [...] Whereof the plague [...] buried without the walles and the pesthouse. [...] beeing in the liberties [...] whereof the plague [...] the whole number in [...] London did the liberties [...] whereof the plague [...] christned [sic] in those places. Buried in the 9. out parishes [...] whereof the plague. [...] the totall of al [...] the burials in the [...] places aforesaid. [...] whereof the plague [...] christned in the 121 parishes parishes cleare [...] parishes infected [...]",1608,mortality,plague
"[author not specified]",,"Here begynneth a litill boke necessarye [and] behouefull a[g]enst the pestilence",1485,"plague tract",plague
"[author not specified]",,"Here begynneth a litil boke the whiche traytied and reherced many gode thinges necessaries for the infirmite [and] grete sekenesse called pestilence",1485,"plague tract",plague
"[author not specified]",,"Here begynneth a treatyse aeynst [sic] pestyle[n]ce [et] of ye infirmities.",1511,"plague tract",plague
Dekker,Thomas,"1603. The vvonderfull yeare. Wherein is shewed the picture of London, lying sicke of the plague. At the ende of all (like a mery epilogue to a dull play) certaine tales are cut out in sundry fashions, of purpose to shorten the lines of long winters nights, that lye watchin in the darke for vs.",1603,"plague tract",plague
Kemp,William,"A brief treatise of the nature, causes, signes, preservation from, and cure of the pestilence. Collected by W. Kemp, Mr. of Arts.",1665,"plague tract","disease control, plague"
W.,I.,"A briefe treatise of the plague vvherein is shewed, the naturall cause of the plague. Preseruations from the infection. Way to cure the infected.",1603,"plague tract","disease control, disease, single, plague"
T.,W.,"A casting vp of accounts of certain errors, being answered in items, to the summa totalis",1603,"plague tract",plague
J.,W.,"A collection of seven and fifty approved receipts good against the plague. Taken out of the five books of that renowned Dr. Don Alexes secrets, for the benefit of the poorer sort of people of these nations. By W. J. gent.",1665,secrets,"plague, remedies, multiple"
Bullein,William,"A comfortable regiment, and a very wholsome order against the moste perilous pleurisi whereof many doe daily die within this citee of London, and other places: and what the cause is of the same, doen by William Bulleyn, December. 8. Anno salutis 1562.",1562,"plague tract","plague, regimen"
Barbette,Paul,"A complete treatise of chirurgery: containing The chirurgical and anatomical works of Paul. Barbette, M.D. Practitioner at Amsterdam. : Composed according to the doctrine of the circulation of the blood, and other new inventions of the moderns. : With A treatise of the plague, with observations, / by the same author.",1674,"surgical guide","surgery, plague"
Kellwaye,Simon,"A defensatiue against the plague: contayning two partes or treatises: the first, shewing the meanes how to preserue vs from the dangerous contagion thereof: the second, how to cure those that are infected therewith. Whereunto is annexed a short treatise of the small poxe shewing how to gouerne and helpe those that are infected therewith. Published for the loue and benefit of his countrie by Simon Kellwaye Gentleman.",1593,"plague tract","disease control, plague, remedies, multiple"
Brewer,Thomas,"A dialogue betvvixt a cittizen, and a poore countrey-man and his wife, in the country, where the citizen remaineth now in this time of sicknesse. Written by him in the countrey, who sent the coppy to a friend in London, being both pittifull and pleasant.",1636,"plague tract","disease, single, plague"
Brewer,Thomas,"A dialogue betwixt a citizen, and a poore countrey-man and his wife, in the countrey, where the citizen remaineth now in this time of sicknesse. Written by him in the countrey, who sent the coppie to a friend in London. Being both pittiful and pleasant.",1636,"plague tract","disease, single, plague"
Bullein,William,"A dialogue bothe pleasant and pitifull, wherein is a godlie regimente against the feuer pestile[n]ce, with a consolation and comfort against death. Newlie corrected by W. Bullein, the author thereof.",1578,"plague tract","plague, regimen"
Bullein,William,"A dialogue bothe pleasaunt and pietifull, wherein is a godlie regiment against the feuer pestilence, with a consolation and comforte againste death. Newlie corrected by William Bullein, the authour threof.",1573,"plague tract","plague, regimen"
Bullein,William,"[A dialogue both pleasant and piety-full, against the fever pestilence.]",1564,"plague tract","plague, regimen"
Bullein,William,"A dialogue bothe pleasaunte and pietifull, wherein is a goodly regimente against the feuer pestilence with a consolacion and comfort against death. Newly corrected by Willyam Bulleyn, the autour thereof.",1564,"plague tract","plague, regimen"
Dixon,Roger,"A directory for the poor, against the plague and infectious diseases. Published for the common good.",1665,"plague tract","disease, single, plague"
Harvey,Gideon,"A discourse of the plague. Containing the nature, causes, signs, and presages of the pestilence in general. Together with the state of the present contagion. Also most rational preservatives for families, and choice curative medicines both for rich and poor. With several waies [sic] for purifying the air in houses, streets, etc. Published for the benefit of this great city of London, and suburbs, by Gideon Harvey M.D.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
Willis,Thomas,"A help for the poor who are visited with the plague: to be communicated to them by the rich, or, by any pious Christian, whose bowels of compassion are moved towards them, in the apprehension of their comfortless condition, and the great danger of their dying in their sins. Consisting of two parts. The first, shewing them their duty and concernment in this condition. The second, exhibiting certain forms of meditation, prayer and praise, suited to the beginning, continuance and issue of their visitation. Both composed out of compassion to the poor, who in this contagious sickness want the benefit of a spiritual physician (a wise and able minister to instruct them, and pray with them:) and designed to be a help and means to save their souls: ... By Thomas Willes, late minister of Shadwell.",1666,"plague tract",plague
