last_name,first_name,title,TimeStamp,genre,topic
Jorden,Edward,"A briefe discourse of a disease called the suffocation of the mother. Written vppon occasion which hath beene of late taken thereby, to suspect possession of an euill spirit, or some such like supernaturall power. Wherin is declared that diuers strange actions and passions of the body of man, which in the common opinion, are imputed to the Diuell, haue their true naturall causes, and do accompanie this disease. By Edvvard Iorden Doctor in Physicke.",1603,other,women
"la Vauguion",M.,"A compleat body of chirurgical operations, containing the whole practice of surgery. With observations and remarks on each case. Amongst which are inserted, the several ways of delivering women in natural and unnatural labours. The whole illustrated with copper plates, explaining the several bandages, sutures, and divers useful instruments. By M. de La Vauguion. M.D. and Intendant of the Royal Hospitals about Paris. Faithfully done into English.",1699,"surgical guide","midwifery, reproduction, surgery, women"
Culpeper,Nicholas,"A directory for midwives: or A guid for women, in their conception, bearing, and suckling their children. Containing 1. The anatomy of the vessels of generation. 2. The formation of the childe in the womb. 3. What hinders conception, and its remedies. 4. What furthers conception. 5. A guide for women in conception. 6. Of miscarriage in women. 7. A guide for women in their labor. 8. A guide for women in their lying-in. 9. Of nursing children. By Nich. Culpeper, gent. student in physick and astrology.",1652,"midwifery manual","women, midwifery, reproduction"
Chamberlayne,Thomas,"A full supply of such most useful and admirable secrets, which Mr. Nicholas Culpeper, in his brief treatise, and other English writers, in the art of midwifry, have hitherto wilfully passed by, kept close to themselves, and wholly omitted; now at last made publick for th generall good. By T. Chamberlaine. M.P.",1659,"midwifery manual","midwifery, reproduction, women"
Pechey,John,"A general treatise of the diseases of maids, bigbellied women, child-bed-women, and widows, together with the best methods of preventing or curing the same. By J. Pechey of the College of Physicians in London.",1696,treatise,"reproduction, women"
Oliver,John,"A present to be given to teeming women, by their husbands, or friends. Containing directions for women with child. How to prepare for the hour of travail. Written first for the private use of a gentlewoman of quality: and now published for the common good. / By John Oliver, less than the least of all saints[.] [Seven lines from Genesis]",1694,other,"women, reproduction"
Shirley,John,"A short compendium of chirurgery: containing its grounds & principles, more particularly treating of impostumes, wounds, ulcers, fractures, and dislocations. Also a discourse of the generation and birth of man, very necessary to be understood by all midwives and child-bearing women. With the several methods of curing the French pox: the cure of baldness, inflammation of the eyes, and toothach: and an account of blood-letting, cup-setting, and blooding with leeches. The second edition. To which is added, the art of rouling and bolstring: as it is taught by the best masters at Paris, and other places beyond sea. By J.S. M.D.",1683,"surgical guide","midwifery, surgery, venereal disease, women, body parts"
Shirley,John,"A short compendium of chirurgery: containing its grounds & principles. More particularly treating of imposthumes, wounds, ulcers, fractures & dislocations. Also a discourse of the generation and birth of man, very necessary to be understood by all midwives and child-bearing women. With the several methods of curing the French pox: the cure of baldness, inflammation of the eyes, and toothach: and an account of blood-letting, cup-setting, and blooding with leeches. By J.S. M.D.",1678,"surgical guide","venereal disease, surgery, midwifery, women, body parts"
Blégny,Nicholas,"A true history of a child anatomized: which remained twenty five years in his mothers belly. With all those reflections which the phænomena of the same may explain. Very serviceable and useful for all: especially physicians, chirurgeons, and midwives. By Nicholas de Blegny chirurgeon to the King in France, and one of the most reputed in Paris. Translated according to the approved and priviledged copy of Paris. With copper plates. Price 6 d.",1680,other,"women, children's health"
Inglish,Isabella,"Advertisement. At the Hand and Pen near the King’s Bagnio in Long-Acre, liveth Mrs. Isabella Inglish, who alone is authorised by their Majesties to make and publish Dr. Anderson’s Grana Angelica, or the famous true Scots Pills; so universally known and approved by physicians and others of all ranks, for their rare and singular virtues;...",1690,advert,"remedy, single, women"
"[author not specified]",,"Advice to ladies, gentlewomen, and others. The doctor’s wife in Dean’s[-]Court, famous for the cure of all female distempers, having left off for some time, for the sake of her health, now, through God’s blessing, is enabled to led her best help to those of her sex.",1680,advert,"women, practitioner, promotional"
"[author not specified]",,"An account of the causes of some particular rebellious distempers, viz. the scurvy, cancers in women’s breasts, &c. vapours, and melancholy, &c. weaknesses in women, &c. gout, fistula in ano, dropsy, agues, &c. Together with the vertues and uses of a select number of chymical medicines studiously prepar’d for their cure, and adapted to the constitutions and temperaments of all ages, and both sexes. By an eminent practitioner in physick, surgery and chymistry. They being his choice secrets, experienc’d for many years in his practice, to be of wonderful efficacy as the cures performed by them manifest; and now, by the importunities of many judicious persons, set forth and recommended for the universal good and benefit of all people: and are to be had only at [blank]",1670,other,"women, disease, causes of"
Maris,Elizabeth,"At the Blew-Ball in Grays-Inn Lane near Holborn Barrs, next door to a tallow-chandler; where you may see my name upon a board over the door. Liveth Elizabeth Maris, the true German Gentlewoman. Lately arrived.",1700,advert,"practitioner, promotional, women"
Socburgh,"Willemina Sasbout van","Beloved Reader, being lately come into this kingdom, I do according to my duty, make my self known unto you all by this present paper, which without the same, might otherwise be many years before I be known, and so hindred from the exercise of true Christian duties unto my Neighbours,... I have cured many thausands of women and maids;...",1690,advert,"practitioner, promotional, women"
Guillemeau,Jacques,"Child-birth or, The happy deliuerie of vvomen. VVherein is set downe the gouernment of women. In the time of their breeding childe: of their trauaile, both naturall, and contrary to nature: and of their lying in. Together with the diseases, which happen to women in those times, and the meanes to helpe them. To which is added, a treatise of the diseases of infants, and young children: with the cure of them. Written in French by Iames Guillimeau the French Kings chirurgion.",1612,"midwifery manual","midwifery, reproduction, women"
Guillemeau,Jacques,"Child-birth or, The happy delivery of vvomen. VVherein is set downe the government of women. In the time of their breeding childe: of their travaile, both naturall and contrary to nature: and of their lying in. Together with the diseases, which happen to vvomen in those times, and the meanes to helpe them. With a treatise for the nursing of children. To which is added, a treatise of the diseases of infants, and young children: with the cure of them, and also of the small pox. Written in French by Iames Guillimeau the French Kings chirurgion.",1635,"midwifery manual","midwifery, reproduction, women"
Massaria,Alessandro,"De morbis fœmineis, The womans counsellour: or, The feminine physitian, enlarged. Modestly treating of such occult accidents, and secret diseases, as are incident to that sex, which their too much modesty, too often to their sorrow, causes them to conceal from others: for remedy whereof, here they are taught to be their own helpers; especially in these particulars, of barrenness and abortion; of natural, and unnatural births: of the suppression of the terms, the immoderate flux thereof, and other infirmities. With a brief appendix, touching the kinds, causes, and cures of dropsies, and tympanies of all sorts: as also a supplement touching agues and feavers, usefully applicable to both sexes. Whereunto is addded, [sic] The mans counsellour, healing of ruptures, and particular diseases belonging to men. The third edition. By R. Turner. philomath⁻es.",1659,"midwifery manual","women, reproduction, midwifery"
Massaria,Alessandro,"De morbis fœmineis, The womans counsellour: or, The feminine physitian, enlarged. Modestly treating of such occult accidents, and secret diseases, as are incident to that sex, which their too much modesty, too often to their sorrow, causes them to conceal. Discere quæ puduit, scribere jussit, &c. Also a supplement touching agues and feavers, usefully applicable to both sexes. Whereunto is added, The mans counsellonr [sic], healing of ruptures, and particular diseases belonging to men. The fourth edition. By R. Turner. Philomath.",1686,"midwifery manual","women, midwifery, reproduction"
