last_name,first_name,title,TimeStamp,genre,topic
Durante,Castore,"A family-herbal, or, The treasure of health; shewing how to preserve health, and prolong life: wherein you have an account of the nature of all sorts of meats, flesh, fish, fruits, herbs, &c. And also all sorts of drinks, as wines, beers, ales, waters, &c. shewing the uses, benefits, and several qualities, vertues, &c. of them. With the way to prevent the hurt of them, by which all persons may know how to preserve their health by their dyet.",1689,regimen,"regimen, food, environment"
Feyens,Jean,"A new and needful treatise of spirits and wind offending mans body. Wwherein are discovered their nature, causes and effects. By the learned Dr. Fienus. And Englished by William Rowland A.M. for the improvement of physick, and more speedy cure of diseases.",1668,treatise,environment
Feyens,Jean,"A new and needful treatise of vvind offending mans body. In which is described the nature, causes, and symptoms of wind. Together with its speedy and easie remedy. By W.R. M.D.",1676,treatise,environment
Durante,Castore,"A treasure of health. By Castor Durante Da Gualdo, physician and citizen of Rome. Wherein is shewn how to preserve health, and prolong life. Also the nature of all sorts of meats and drinks, with the way to prevent all hurt that attends the use of either of them. Translated out of Italian into English, by John Chamberlayne, Gent. Imprimatur, April 5. 1686. Rob. Midgley.",1686,regimen,"regimen, environment, food"
Boyle,Robert,"An essay of the great effects of even languid and unheeded motion. Whereunto is annexed an experimental discourse of some little observed causes of the insalubrity and salubrity of the air and its effects.",1685,other,"environment, anatomy"
Duncon,Eleazar,"The copy of a letter written by E.D. Doctour of Physicke to a gentleman, by whom it was published. The former part conteineth rules for the preseruation of health, and preuenting of all diseases vntill extreme olde age. Herein is inserted the authours opinion of tabacco. The latter is a discourse of emperiks or vnlearned physitians, wherein is plainly prooued that the practise of all those which haue not beene brought vp in the grammar and vniuersity, is alwayes confused, commonly dangerous, and often deadly.",1606,regimen,"food, environment, regimen"
Clever,William,"The flower of phisicke. VVherein is perfectlie comprehended a true introduction and method for mans assured health: with three bookes of philosophie for the due temperature of mans life. In which easily may be perceiued the high & wonderfull workes of God in the gouernance of all thinges. Written by W.C. as a glasse of true knowledge for the better direction of al willing [et] vertuous practitioners.",1590,"general medical guide","environment, regimen, food"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Artes, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1605,regimen,"regimen, food, environment, plague"
Cogan,Thomas,"The hauen of health, chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vpon fiue wordes of Hippocrates, written Epid. 6. Labour, meat, drinke, sleepe, Venus: by Thomas Cogan, Master of Arts, and Bacheler of Physicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1612,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health. Chiefely gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Bacheler of Physicke.",1636,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefely gathered for the comfort of students, and consequently of all those that haue a care of their health, amplified vpon fiue words of Hippocrates, written Epid. 6 Labor, cibus, potio, somnus, Venus: by Thomas Coghan master of Artes, & Bacheler of Phisicke. Hereunto is added a preseruation from the pestilence, with a short censure of the late sicknes at Oxford.",1584,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The hauen of health: chiefly made for the comfort of students, and consequently for all those that haue a care of their health, amplified vppon fiue wordes of Hippocrates, written Epid. 6. Labour, meate, drinke, sleepe, Venus: by Thomas Coghan maister of Artes, & Bachele of Phisicke: and now of late corrected and augmented. Hereunto is added a preseruation from the pestilence: with a short censure of the late sicknesse at Oxford.",1588,regimen,"regimen, plague, food, environment"
Cogan,Thomas,"The haven of health. Chiefly gathered for the comfort of students, and consequently of all those that have a care of their health, amplified upon five words of Hippocrates, written Epid. 6. Labor, cibus, potio, somnus, Venus. Hereunto is added a preservation from the pestilence, with a short censure of the late sicknes at Oxford. By Thomas Coghan Master of Arts, and Batcheler of Physicke. The fourth edition,  corrected and amended.",1636,regimen,"regimen, plague, environment, food"
