last_name,first_name,title,TimeStamp,genre,topic
Ghyles,Thomas,"A brief and plain description of the joynt-sickness: also, an introduction, leading exactly to the cure of the gout. By Tho. Ghyles, gent.",1684,other,"anatomy, disease, single"
Jewel,Edward,"A brief discourse of the stomach and parts subservient unto it; of the generating of blood and humors, their degenerating into diseases, how and by what means they are wrought up in the body. Set forth in a dialogue between a physician and a countrey-man his patie made s plain and easie, that any one may know so much of his own strength and constitution, as to judge of his state of health, and tendency to sickness, and be able to help himself therein, in order to which, is subjoyned an account of that incompatable extractum pareton, or, extract of universal vertue and sufficiency, in the cure of most, but especially chronical diseases, incident to men and women. Prepared by the art and industry of Edward Jewel.",1678,other,"anatomy, disease, causes of, remedies, multiple"
Church,John,"A compendious enchiridion touching most distempers incident to the body of man, with the best and easiest cures thereof. Wherein the author desires the reader seriously to consider the particulars before censure be passed. [I]n all my travels with Salvator Winter, and many years after with that famous phisitian and chirurgeon John Ponteus; I never exacted on, or denied the poor my skill and medicines gratis, but still my house to them was as free as an hospital; the like never hath been performed but by your friend and neighbor John Church. [Ge]ntlemen take notice, that besides the old tract I gave you; I have now added for the good and benefit of my countrymen, a true way of making some cheap and necessary medicines; as balsomes, plaisters. Oyntments, diascordium and mithridate. [Wi]th the number of all the bones, veins,, [sic] muscles and arteries in the body of man.",1682,advert,"remedies, multiple, practitioner, promotional, materia medica, plant, anatomy, body parts"
P.,B.,"A letter to a friend concerning the sickness and death of His Highness the Duke of Gloucester. With the true copies of three letters wrote by Dr. Hannes, Dr. Gibbons, and Dr. Radcliffe, to the King; and also the surgeons certificate who dissected him. Publish’d for the rectifying the many mistaken rumours spread on this most lamented loss.",1700,controversy,"anatomy, disease, causes of"
Read,Alexander,"A manuall of the anatomy of the body of man, containing the enumeration of the parts of it, which usually are shewed in the publike anatomicall exercises. Published by Alexander Read Doctor of Physicke.",1634,"anatomical treatise",anatomy
May,Edward,"A most certaine and true relation of a strange monster or serpent found in the left ventricle of the heart of Iohn Pennant, Gentleman, of the age of 21. yeares. By Edward May Doctor of Philosophy and Physick, and professor elect of them, in the colledge of the academy of noble-men, called the Musæum Minervæ: physitian also extraordinary unto her most Sacred Majesty, Queene of great Brittany, &c.",1639,cases,anatomy
Underwood,Robert,"A nevv anatomie. VVherein the body of man is very fit and aptly (two wayes) compared: 1 To a household. 2 To a cittie. With diuers necessarie approoued medicines, not commonly practised heretofore: wittie, and pleasant to be read, and profitable to be regarded.",1605,"anatomical treatise","anatomy, remedies, multiple"
"Le Boë","Frans de","A new idea of the practice of physic; written by that famous Franciscus De Le Boe, Sylvius; late chief professor of physic in the University of Leiden. The first book; of the diseases either constituting, producing, or following the natural functions of man not in health. Wherein is containd, beside a new method in general, a vindication of the spleen and mother from fits attributed to them. As also a new discovery of intermitting fevers, the yellow jaundice, and other diseases, never before discoverd. All cleard by anatomical experiments, and chymical demonstrations; as also by their cures. Whereto is prefixed a preface written by Dr. Mar. Nedham. Translated faithfully by Richard Gower, formerly student under the author.",1675,other,"anatomy, chemical, remedies, multiple"
Blankaart,Steven,"A physical dictionary; in which, all the terms relating either to anatomy, chirurgery, pharmacy, or chymistry, are very accurately explain’d. By Stephen Blancard, M.D. and physick professor at Middleburgh in Zeeland.",1684,dictionary,"anatomy, chemical, plant"
Blankaart,Steven,"A physical dictionary; in which, all the terms relating either to anatomy, chirurgery, pharmacy, or chymistry, are very accurately explain’d. By Stephen Blancard, M.D. and physick-professor at Middleburgh in Zeeland.",1684,dictionary,"anatomy, plant"
Vicary,Thomas,"A profitable treatise of the anatomie of mans body: compyled by that excellent chirurgion, M. Thomas Vicary esquire, seriaunt chirurgion to king Henry the eyght, to king Edward the. vj. to Queene Mary, and to our most gracious Soueraigne Lady Queene Elizabeth, and also cheefe chirurgion of S. Bartholomewes Hospital. Which work is newly reuyued, corrected, and published by the chirurgions of the same hospital now beeing. An. 1577.",1577,"anatomical treatise","anatomy, surgery"
Riolan,Jean,"A sure guide or, The best and nearest way to physick and chirurgery: that is to say, the arts of healing by medicine, and manual operation. Being an anatomical description of the whole body of man, and its parts, with their respective diseases, demonstrated from the fabrick and use of the said parts. In six books. ... At the end of the six books are added twenty four tables, cut in brass, containing one hundred eighty four figures with an explanation of them; which are referred to in above a thousand places in the books, for the help of yong artist. Written i Latin, by Johannes Riolanus, Junior; ... ; Englished by Nich. Culpeper, Gent. and William Rand Doctor of the Liberal Arts, and of Physick. The physitian’s library ...",1665,"anatomical treatise",anatomy
Riolan,Jean,"A sure guide; or, The best and nearest way to physick and chyrurgery: that is to say, the arts of healing by medicine, and manual operation. Being an anatomical description of the whole body of man, and its parts, with their respective diseases, demonstrated from the fabrick and use of the said parts. In six books. 1 Describing all, ... the bones of mans body, according to the antient method. 2 Describing the belly, ... 3 Describing the chest ... 4 Describing the head, and face, ... 6 Describing the limbs of the body, ... 5 Containing a new description of the bones, by a method first invented by our author, ... At the end of these six books, is added twenty four tables, ... Written in Latine by Johannes Riolanus, Junior; Doctor of Physick, ... The third edition, corrected and amended. Englished by Nich. Culpeper, gent. and W.R. Doctor of the Liberal Arts, and of Physick.",1671,"anatomical treatise",anatomy
