last_name,first_name,title,TimeStamp,genre,topic
Barret,Robert,"A companion for midwives, child-bearing women, and nurses. Directing them how to perform their respective offices. Together with an essay, endeavouring to shew the influence of moral abuses upon the health of children. By Robert Barret, Brother of Surgeons-Hall in London",1699,"midwifery manual","children's health, midwifery"
Pechey,John,"A general treatise of the diseases of infants and children. Collected from the best practical authors. By John Pechey of the College of Physicians in London.",1697,treatise,"children's health"
"[author not specified]",,"A most safe and effectual cure for the rickets, and means to preserve children from the same.",1676,other,"children's health, disease, single"
Goeurot,Jean,"A new booke entyteled the regiment of lyfe: with a syngular Treatise of the pestilece",1543,"regimen, plague tract, recipe","regimen, plague, disease, single, remedies, multiple, children's health"
Glisson,Francis,"A treatise of the rickets: being a diseas common to children. Wherin (among many other things) is shewed, 1. The essence 2. The causes 3. The signs 4. The remedies of the diseas. Published in Latin by Francis Glisson, George Bate, and Ahasuerus Regemorter; doctors in physick, and fellows of the Colledg of Physitians at London. Translated into English by Phil. Armin.",1651,treatise,"disease, single, children's health"
Glisson,Francis,"A treatise of the rickets: being a disease common to children. Wherein (among many other things) is shewed, 1. The essence, 2 The causes, 3. The signs, 4. The remedies of the disease. Published in Latine, by Francis Glisson, George Bate, and ... Doctors of physick, and fellows of the Colledge of Physitians of London. Translated by Phil. armin. Enlarged, corrected, and very much amended throughout the whole book. By Nich. Culpeper Gent. student in physick and astrology.",1668,treatise,"disease, single, children's health"
Glisson,Francis,"A treatise of the rickets: being a disease common to children. Wherein (among many other things) is shewed, 1. The essence, 2. The causes, 3. The signs, 4. The remedies of the disease. Published in Latine, by Francis Glisson, George Bate, and Ahasuerus Regemorter: doctor of physick, and fellows of the Colledge of Physitians at London. Translated by Phil. Armin. Englarged, corrected, and very much amended throughout the whole book. By Nich. Culpeper Gent. student in physick and astrology.",1668,treatise,"disease, single, children's health"
Blégny,Nicholas,"A true history of a child anatomized: which remained twenty five years in his mothers belly. With all those reflections which the phænomena of the same may explain. Very serviceable and useful for all: especially physicians, chirurgeons, and midwives. By Nicholas de Blegny chirurgeon to the King in France, and one of the most reputed in Paris. Translated according to the approved and priviledged copy of Paris. With copper plates. Price 6 d.",1680,other,"women, children's health"
Harris,Walter,"An exact enquiry into, and cure of the acute diseases of infants. By Walter Harris, M.D. Englished by W.C. M.S. With a preface in vindication of the work.",1694,other,"children's health"
Harris,Walter,"An exact enquiry into, and cure of the acute diseases of infants· By Walter Harris, M.D. Englished by W.C. M.S. With a preface in vindication of the work.",1693,other,"children's health"
Allen,Charles,"Curious observations in that difficult part of chirurgery, relating to the teeth. Shewing, how to preserve the teeth and gums from all accidents they are subject to. As, 1. An account of their nature. 2. Their alteration, with their proper remedies. 3. Their cause of corruption and putrefaction. 4. Directions for restoring or supplying the defect of them in old or young. 5. Considerations on the tooth-ache, looseness of the teeth, the decay of the gums, with their remedies and restoratives. 6. The use of the polican or instrument wherewith, they are drawn on all occasions. Lastly, teeth in children, what they are in the original, and how they come to perfection, in what order produced, the means to hasten them, and render them easie in breeding. To which is added, A physical discourse, wherein the reasons of the beating of the pulse, or pulsation of the arteries, together with those of the circulation of the blood are explained, and the opinions of several ancient and modern physicians and phylosophers, as Gallen, Gassendus, Cartesius, Lower, Willis, &c. upon this subject are examined.",1687,other,"practitioner, promotional, remedies, multiple, children's health, surgery, body parts"
"Le Boë","Frans de","Dr. Franciscus de le Boe Sylvius Of childrens diseases: given in a familiar style for weaker capacities. With an apparatus or introduction explaining the authors principles: as also a treatise of the rickets. By R. G. physician.",1682,other,"children's health"
Hammond,Thomas,"Epilepsys, or convulsion-fits in children effectually cured; by an approved specifick powder, and balsamick spirit: as has been sundry years experienced with good success, before this publication.",1685,advert,"children's health, disease, single, remedy, single"
"[author not specified]",,"In Red-Lion-Court, without Bishopsgate, nigh the Rainbow, liveth one, that by the help of God, undertaketh to cure children of the rickets: ...",1661,advert,"children's health, practitioner, promotional"
