last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"Here begynneth a good boke of medycynes: called the treasure of poore men.",1540,recipe,"remedies, multiple"
Harvey,Gideon,"Casus medico-chirurgicus: or, a most memorable case of a noble-man, deceased. Wherein is shewed, His Lordship’s wound, the various diseases ssurvening, how his physicians and surgeons treated him, how treated by the author, after my Lord was given over by all his physicians, with all their opinions and remedies. Moreover, the art of curing the most dangerous of wounds, by the first intention: with the description of the remedies. Written and published by His Majesties command. The second edition. By Gideon Harvey, M.D. physician in ordinary to His Majesty.",1685,cases,"surgery, remedies, multiple"
Bacon,Roger,"This boke doth treate all of the beste waters artifycyalles, and the vertues and proprietes of the same, moche profytable for the poore sycke, set forthe, by syr Roger Becon Frere.",1545,dispensatory,"remedies, multiple"
Bacon,Roger,"This boke doth create all of the beste waters artyfycialles, and the vertues and properties of the same, moche profytable for the poore sycke, set forth, by syr Roger Becon Freere.",1550,other,"remedies, multiple, distillation"
Fioravanti,Leonardo,"Three exact pieces of Leonard Phioravant Knight, and Doctor in Physick, viz. his Rationall secrets, and Chirurgery, reviewed and revived. Together with a book of excellent Experiments and secrets, collected out of the practises of severall expert men in both faculties. Whereunto is annexed Paracelsus his One hundred and fourteen experiments: with certain excellent works of B.G. à Portu Aquitano. Also Isaac Hollandus his Secrets concerning his vegetall and animall work. With Quercetanus his Spagyrick antidotary for gun-shot.",1652,secrets,"chemical, remedies, multiple"
"[author not specified]",,"A booke of soueraigne approued medicines and remedies as well for sundry diseases within the body, as also for all sores, woundes, ... Not onely very necessary and profitable, but also commodious for all suche as shall vouchsafe to...",1577,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good boke of medycynes: called the treasure of poore men.",1539,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of poore men",1560,recipe,"remedies, multiple"
"[author not specified]",,"Here begynnethe a newe booke of medecines called the treasure of poore me[n].",1546,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecines called, the treasure of poore men.",1565,recipe,"remedies, multiple"
"[author not specified]",,"Here beginneth a good boke of medecines called the treasure of pore men.",1539,recipe,"remedies, multiple"
"[author not specified]",,"Here beginneth a good boke of medecines called the treasure of pore men.",1540,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of pore men.",1544,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecines called the treasure of pore men.",1547,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecines called the Treasure of pore men.",1548,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medycines called the Treasure of pore men",1551,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a newe boke of medecynes intytulyd or callyd the treasure of pore men.",1555,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a good booke of medecynes called the treasure of pore me[n].",1556,recipe,"remedies, multiple"
"[author not specified]",,"Here beginneth a good booke of medicines called, the treasure of pore men.",1575,recipe,"remedies, multiple"
"[author not specified]",,"Here begynneth a newe boke of medecynes intytulyd or callyd the Treasure of pore men, whiche sheweth many dyuerse good medecines for dyuerse certayn dysseases as in the table of this present boke more playnly shall appere. The boke of medecines.",1526,recipe,"remedies, multiple"
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine. As also: to preserve, conserve, candy, and in wedges, or dry them. To make powders, civet bagges, all sorts of sugar-works, turn’d works in sugar, hollow, or frutages; and to pickell them. And for meat. To make pyes, biscat, maid dishes, marchpanes, leeches, and snow, craknels, caudels, cakes, broths, fritter-stuffe, puddings, tarts, syrupes, and sallets. For medicines. To make all sorts of poultisses, and serecloaths for any member swell’d or inflamed, ointments, waters for all wounds, and cancers, salves for aches, to take the ague out of any place burning or scalding; for the stopping of suddain bleeding, curing the piles, ulcers, ruptures, coughs, consumptions, and killing of warts, to dissolve the stone, killing the ring-worme, emroids, and dropsie, paine in the ears and teeth, deafnesse.",1656,recipe,"body parts, food, remedies, multiple"
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine : as also, to preserve, conserve, candy, and in wedges, or dry them : to make powders, civet bagges, all sort of sugar-works, turn'd works in sugar, hollow or frutages ... and for meat ... for medicines ... ,",1656,recipe,"food, remedies, multiple"
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine. As also: to preserve, conserve, candy, and in wedges, or dry them. To make powders, civet bagges, all sort of sugar-works, turn’d works in sugar, hollow or frutages; and to pickell them. And for meat. To make pyes, biscat, maid dishes, marchpanes, leeches, and snow, craknels, caudels, cakes, broths, fritter-stuffe, puddings, tarts, syrupes, and sallets. For medicines. To make all sorts of poultisses, and serecloaths for any member swell’d or inflamed, ointments, waters for all wounds, and cancers, salves for aches, to take the ague out of any place burning or scalding; for the stopping of suddain bleeding, curing the piles, ulcers, ruptures, coughs, consumptions, and killing of warts, to dissolve the stone, killing the ring-worme, emroids, and dropsie, paine in the ears and teeth, deafnesse.",1653,recipe,"body parts, food, remedies, multiple"
