last_name,first_name,title,TimeStamp,genre,topic,link
"[author not specified]",,"A boke of the propertyes of herbes the whiche is called an harbal [sic].",1541,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S111675
"[author not specified]",,"A boke of the propertyes of herbes the whiche is called an herbal.",1541,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S104916
"[author not specified]",,"Hereafter foloweth the knowledge, properties, and the vertues of herbes.",1540,herbal,"materia medica, plant",https://reem.mpiwg-berlin.mpg.de/book/S92946
"[author not specified]",,"Here begynneth a newe marer [sic], ye whiche sheweth and treateth of ye vertues [and] propertes of herbes, the whiche is called an herball. Cum priuilegio.",1526,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S108942
"[author not specified]",,"Here begynnyth a newe mater, the whiche sheweth and treateth of ye vertues [and] proprytes of herbes, the whiche is called an herball. Cum gratia [and] priuilegio a rege indulto.",1525,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S104914
"[author not specified]",,"A boke of the propertes of herbes the which is caled an herball. E",1548,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S92942
"[author not specified]",,"A boke of the propertyes of herbes the which is called an Herbal,",1537,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S92945
"[author not specified]",,"A boke of the propertyes of herbes the whiche is called an herbal.",1539,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S104915
"[author not specified]",,"A boke of the propertyes of herbes the whiche is called an herbal.",1546,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S104919
"[author not specified]",,"A boke of the propertyes of herbes the whiche is called an herball,",1547,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S92941
"[author not specified]",,"A boke of the propreties of herbes called an herball, wherunto is added the time ye herbes,floures and sedes shold be gathered to be kept the whole yere, wyth the vertue of ye herbes when they are stilled. Also a generall rule of all maner of herbes drawen out of an auncyent booke of physick by W.C.",1552,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S92943
"[author not specified]",,"A boke of the propreties of herbes called an herball, wherunto is added the time [the] herbes, floures and sedes shold be gathered to be kept the whole yere, wyth the vertue of [the] herbes when they are stilled. Also a generall rule of all maner of herbes drawen out of an auncyent booke of phisyck by W.C.",1552,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S112790
"[author not specified]",,"A boke of the propreties of herbes called an herball, wherunto is added the time ye herbes, floures and sedes shold be gathered to be kept the whole yere, with the vertue of ye herbes when they are stilled. Also a general rule of al maner of herbes drawen out of an auncient boke of phisyck by W.C.",1555,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S118609
"[author not specified]",,"A boke of the propreties of herbes called an herball, wherunto is added the time ye herbes, floures and sedes shold be gathered to be kept the whole yere, with the vertue of ye herbes when they are stilled. Also a general rule of al maner of herbes drawen out of an auncient boke of phisyck by W.C.",1555,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S104923
"[author not specified]",,"A boke of the propreties of herbes called an herball, wherunto is added the time [the] herbes, floures and sedes shoulde be gathered to be kept the whole yere, with the vertue of [the] herbes whe[n] they are stylled. Also a generall rule of al manner of herbes drawen out of an auncient boke of physycke by W.C.",1559,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S118172
"[author not specified]",,"A booke of the properties of herbes. Also a generall rule ... by W. C.",1567,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S92944
,,"A litle herball of the properties of herbes, newly amended [and] corrected, wyth certayn additions at the ende of the boke, declaring what herbes hath influence of certain sterres and constellations, wherby maye be chosen the best and most lucky tymes and dayes of their ministracion, according to the moone beyng in the signes of heaue[n] the which is daily appoi[n]ted in the almanacke, made and gathered in the yeare of our Lorde God. M.D.L. the. xii. daye of February, by Anthony Askha[m] physycyon.",1561,herbal,"plant, astrology",https://reem.mpiwg-berlin.mpg.de/book/S104418
,,"[A lytel herball of the properties of herbes newly amended and corrected, with certayne addiciions at the ende of the boke [as] appoynted in the almanacke, made in M.D.L. the xii. day of February by A. Askham.]",1550,herbal,plant,https://reem.mpiwg-berlin.mpg.de/book/S117250
Dodoens,Rembert,"A nevv herbal, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundry kinds, their names, natures, operations, and vertues: and that not onely of those which are here growing in this our country of Engalnd [sic], but of all others also of forraine realmes commonly vsed in physicke. First set forth in the Dutch or Almaigne tongue, by that learned D. Rembert Dodoens, physition to the Emperor: and now first translated out of French into English, by Henry Lyte Esquire.",1619,herbal,"plant, materia medica",https://reem.mpiwg-berlin.mpg.de/book/S107362
Dodoens,Rembert,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of all others also of forraine realms commonly vsed in physicke. First set foorth in the Douch or Almaigne toong, by that learned D. Rembert Dodoens, physition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",1586,herbal,"plant, materia medica",https://reem.mpiwg-berlin.mpg.de/book/S109767
Dodoens,Rembert,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",1595,herbal,"materia medica, plant",https://reem.mpiwg-berlin.mpg.de/book/S109768
