last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"An advertisement at the blew ball in Great Knight-Rider-Street, by Doctors Commons Back-gate liveth a physician which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to, and so few do understand, called, the French Pox and gonorrhea,...",1675,advert,"practitioner, promotional, remedy, single"
B.,E.,"Egxeiridion thv iatrikhv. Enchiridion medicinæ. Sive, triplex munus physicum. I. Panacæa aurea purpurea. Or, a most noble panacea or universal medicine, very powerful, effectual, safely and pleasantly curing most maladies, distempers and diseases (inward and outward) incident to men, women and children, respect being duely had; and observed in the taking of it, to the quality of the disease; it’s cause, original malignity and radication with a regulation of the dose, and a continuance of the taking being also accordingly ordered. II. Quintessentia salis aromatica. Or, a most excellent aromatic oyl, or quintessente of salt, very highly impregnated, or tinged, philosophically united with the true and pure essences of the much odoriferous and cordial of vegitables; ... III. Balsamus viro sive guttæ cordiales cordiales & restaurativæ ...",1662,advert,"chemical, remedy, single"
"[author not specified]",,"A briefe and short discourse of the vertue and operation of balsame, with an instruction for those that haue their health to preserue the same. VVhereunto is added Doctor Bullins diet for health.",1585,other,"remedy, single, regimen"
"[author not specified]",,"A most wonderful and true relation of one Mr. Philips, who was stung to death by a serpent; ... on Saturday last, and was afterwards brought to life again and perfectly cured by a wonderful medicine, in half an hours time, and is in perfect health. With account what that medicine was, and who prepared it.",1698,cases,"chemical, remedy, single"
"[author not specified]",,"By His Majestys authority. At the [blank] is to be seen two monsters, which by medicines prescribed (by Madam Goodin, in Goodman’s-Fields) ...",1696,advert,"remedy, single"
Nendick,Humphrey,"A book of directions and cures done by that safe and successful medicine. Called, Nendick’s popular pill deservedly so called for it’s special vertues in curing that popular disease the scurvy. Which corrupts the blood this pill cures, by cleansing of the blood, purging by urine, and gently by stool.",1677,advert,"remedy, single"
Jewel,Edward,"A brief account of the qualifications, vertues, and use of that incomparable extractum humorale, called also Panareton, from that universal operation it hath upon all humoral diseases, that is, proceeding from evil or corrupt humours. Prepared by Edward [J]ewel Dr. of Physick, and known by the name of his pills.",1690,advert,"remedy, single"
Ewel,Edward,"A brief account of the qualifications vertues and use of that incomparable extractum Panareton, prepared by Edward Jewel, and known by the name of his pills.",1690,advert,"remedy, single"
Bromfield,M.,"A brief account of some wonderful cures, lately performed by that well known and most highly approved medicine, called pilulæ in omnes morbos, or pills against all diseases. Together with a most useful discovery of the chief signs of the scurvey.",1680,advert,"remedy, single"
Holney,John,"A brief account of those most excellent and famous cathartick and diuretique pills, for the cure of the dropsy, scurvy, jaundies, leprosy, knigs-evil [sic], and all other formidable diseases whatsoever, that are possible to be cured by purgings, commonly called, Pilulæ Catholic[ae] sive universales, Catholick or Universal pills. With the names and places of abode of several persons that have been cured by them. Together with a confirmation of the same, by several letters form [sic] persons of good reputation and credit, of the miraculous cures they have performed. Prepared and set forth by John Holney, student in physick, and apothecary at Lewis in Sussex.",1675,advert,"remedy, single"
