last_name,first_name,title,TimeStamp,genre,topic,link
Clowes,William,"A briefe and necessarie treatise, touching the cure of the disease called morbus Gallicus, or lues venerea, by vnctions and other approoued waies of curing: nevvlie corrected and augmented by William Clowes of London, maister in chirurgerie.",1585,treatise,"disease, single, venereal disease, surgery",https://reem.mpiwg-berlin.mpg.de/book/S108102
Baley,Walter,"A briefe treatise touching the preservation of the eye sight, consisting partly in good order of diet, and partly in use of medicine. By Walter Baley sometimes Fellow of New-Colledge in Oxford, Doctor of Physick, Regius Professor in that faculty, and physitian to Queen Elizabeth.",1654,treatise,food,https://reem.mpiwg-berlin.mpg.de/book/R170422
Baley,Walter,"A briefe treatise touching the preservation of the eye sight, consisting partly in good order of diet, and partly in use of medicine. By Walter Baley sometimes fellow of New-Colledge in Oxford, doctor of physick, regius professor in that faculty, and physitian to Queen Elizabeth.",1673,treatise,food,https://reem.mpiwg-berlin.mpg.de/book/R29417
Pechey,John,"A collection of chronical diseases, viz. the colick: the bilious colick: hysterick diseases: the gout: and the bloody urine from the stone in the kidnies. By J. Pechey, M. A. of the college of physicians in London.",1692,treatise,"remedies, multiple, disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R13463
Browne,John,"A compleat treatise of preternatural tumours, both general and particular, as they appear in the humane body from head to foot. To which also are added many excellent and modern historical observations, concluding most chapters in the whole discourse. Collected from the learned labours both of ancient and modern physicians and chirurgions, composed and digested into this new method by the care and industry of John Brown, sworn chirurgion in ordinary to the Kings most excellent Majesty.",1678,treatise,surgery,https://reem.mpiwg-berlin.mpg.de/book/R26561
Browne,John,"A compleat treatise of preternatural tumours, both general and particular, as they appear in the humane body from head to foot. To which also are added many excellent and modern historical observations, concluding most chapters in the whole discourse. Collected from the learned labours both of ancient and modern physicians and chirurgions, composed and digested into this new method by the care and industry of John Brown, sworn chirurgion in ordinary to the Kings most excellent Majesty.",1678,treatise,surgery,https://reem.mpiwg-berlin.mpg.de/book/R231817
"Colmenero de Ledesma",Antonio,"A curious treatise of the nature and quality of chocolate. VVritten in Spanish by Antonio Colmenero, doctor in physicke and chirurgery. And put into English by Don Diego de Vades-forte.",1640,treatise,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S108510
Pechey,John,"A general treatise of the diseases of infants and children. Collected from the best practical authors. By John Pechey of the College of Physicians in London.",1697,treatise,"children's health",https://reem.mpiwg-berlin.mpg.de/book/R1273
Pechey,John,"A general treatise of the diseases of maids, bigbellied women, child-bed-women, and widows, together with the best methods of preventing or curing the same. By J. Pechey of the College of Physicians in London.",1696,treatise,"reproduction, women",https://reem.mpiwg-berlin.mpg.de/book/R1373
Feyens,Jean,"A new and needful treatise of spirits and wind offending mans body. Wwherein are discovered their nature, causes and effects. By the learned Dr. Fienus. And Englished by William Rowland A.M. for the improvement of physick, and more speedy cure of diseases.",1668,treatise,environment,https://reem.mpiwg-berlin.mpg.de/book/R40884
Feyens,Jean,"A new and needful treatise of vvind offending mans body. In which is described the nature, causes, and symptoms of wind. Together with its speedy and easie remedy. By W.R. M.D.",1676,treatise,environment,https://reem.mpiwg-berlin.mpg.de/book/R215410
Midgley,Robert,"A new treatise of natural philosophy, free’d from the intricacies of the schools. Adorned with many curious experiments both medicinal and chymical. As also with several observations useful for the health of the body.",1687,treatise,chemical,https://reem.mpiwg-berlin.mpg.de/book/R31226
Russell,William,"A physical treatise, grounded, not upon tradition, nor phancy, but experience, consisting of three parts. The first, a manuduction, discovering the true foundation of the art of medicine. Second, an explanation of the general natures of diseases. Third, a proof of the former positions by practice. By William Russell, chymist in ordinary to His Majesty.",1684,treatise,"disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R218554
Pater,Erra,"A prognostication for euer, made by Erra Pater, a Iew, borne in Iury, doctor in astronomie and phisicke: uery profitable for to keepe the body in health: and also Ptholomeus saith the same.",1605,treatise,astrology,https://reem.mpiwg-berlin.mpg.de/book/S114501
Clowes,William,"A right frutefull and approoued treatise, for the artificiall cure of that malady called in Latin Struma, and in English, the evill, cured by kinges and queenes of England. Very necessary for all young practizers of chyrurgery. Written by William Clowes, one of her Maiesties chyrurgions, in the yeare of our Lord. 1602.",1602,treatise,"surgery, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S105025
Clowes,William,"A short and profitable treatise touching the cure of the disease called (morbus Gallicus) by vnctions, set forth by William Clowes, of London chirurgion.",1579,treatise,"disease, single, surgery",https://reem.mpiwg-berlin.mpg.de/book/S125536
Prat,Ellis,"A short treatise of metal & mineral waters; viz. those of the Spaw, Bathe, Epsom, North-hall, Barnet, Tunbridge, and the new-wells at Islington. Wherein is described their bad as well as good qualities, with the danger of peoples too frequent and unadvisedly drinking them. BY E.P. M.D.",1684,treatise,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R219547
H.,N.,"A short treatise shewing the causes and remedies of that general disease spread abroad throughout this nation, commonly termed by many the plague of the guts; but it is very probable to bee that sort of flux, called by the name of dysenteria, or red-flux. With some other remarkable remedies for other diseases worthy to bee noted. Published by N.H. of Dorchester, in the county of Dorset for the good of those that desire their health. Try and trust. Try man as the instrument, but trust God as the helper.",1658,treatise,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R215851
Nedham,Thomas,"A treatise of a consumption, and the venereal disease: the signs or symptoms of the venereal infection; with the various methods of cure. By T. Nedham, surgeon.",1700,treatise,"venereal disease, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R213897
