last_name,first_name,title,TimeStamp,genre,topic,link
"[author not specified]",,"Whereas many persons hearing of an eminent doctor of physick newly com out of Poland, have flockt to him for several diseases ...",1690,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231399
"[author not specified]",,"By the King and Queens Authority. At the Angel and Ball, near St. Clement’s Church, right over-against the two spectacle-shops, in the Strand, near Temple-Bar, liveth the famous and experienced High-German Doctor, who by his great study, and constant practice in several parts of the world,... hath obtained such a physical method, as to cure all external and internal distempers,...",1694,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231165
"[author not specified]",,"A secret, which has been found a certain cure for the French-pox, shankers, buboes, ulcers, scabs and breakings-out all over the body, and all the dreadful symptoms that usher in, or attend that devouring monster. By which medicine I prevent its fatal effects, if taken i time, without confinement, at a small charge, and much secrecy and safety; ...",1675,advert,"venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232244
"[author not specified]",,"A person of very great quality having brought over from Italy the great[est] secret in the world: a powder that in 10 or 12 days time perfectly cures the pox, evil, or scurvey, with only one dose taking; not only shankers, nodes, and inveterate ulcers, but also to the working out of rotten bones, whether from the pox or evil, ... and its cure as above-said, only observing an order and regiment of diet for the prefixt time.",1700,advert,"venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R226861
"[author not specified]",,"An advertisement at the blew ball in Great Knight-Rider-Street, by Doctors Commons Back-gate liveth a physician which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to, and so few do understand, called, the French Pox and gonorrhea,...",1675,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231755
"[author not specified]",,"By the King’s authority. At the Angel and Ball, within 3 doors of St. Clements-Church in the Strand, just over against the spectacle shop, near Temple-Bar, liveth the famous and experienced High-German doctor ...",1697,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231458
"[author not specified]",,"By the King and Queens Authority. At the Angel and Ball, within three doors of St. Clements Church in the Strand, near Temple-Bar. These are to give notice, that here is lately arrived an experienced and most famous High-German doctor, who by his great study, and constant practice in several parts of the world, as well in princes courts as in hospitals, and war-like expeditions, hath obtained such a physical method, as to cure all external and internal distempers (if curable,)....",1689,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231163
"[author not specified]",,"By the King and Queens Authority. These are to give notice, that here is lately arrived an experienced and most famous High-German doctor, who by his great study, and constant practice in several parts of the world, as well in princes courts as in hospitals, and war-like expeditions, hath obtained such a physical method, as to cure all external and internal distempers (if curable)....",1689,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231164
B.,E.,"Egxeiridion thv iatrikhv. Enchiridion medicinæ. Sive, triplex munus physicum. I. Panacæa aurea purpurea. Or, a most noble panacea or universal medicine, very powerful, effectual, safely and pleasantly curing most maladies, distempers and diseases (inward and outward) incident to men, women and children, respect being duely had; and observed in the taking of it, to the quality of the disease; it’s cause, original malignity and radication with a regulation of the dose, and a continuance of the taking being also accordingly ordered. II. Quintessentia salis aromatica. Or, a most excellent aromatic oyl, or quintessente of salt, very highly impregnated, or tinged, philosophically united with the true and pure essences of the much odoriferous and cordial of vegitables; ... III. Balsamus viro sive guttæ cordiales cordiales & restaurativæ ...",1662,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R172629
"[author not specified]",,"By His Majestys authority. At the [blank] is to be seen two monsters, which by medicines prescribed (by Madam Goodin, in Goodman’s-Fields) ...",1696,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231340
Nendick,Humphrey,"A book of directions and cures done by that safe and successful medicine. Called, Nendick’s popular pill deservedly so called for it’s special vertues in curing that popular disease the scurvy. Which corrupts the blood this pill cures, by cleansing of the blood, purging by urine, and gently by stool.",1677,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R36924
Jewel,Edward,"A brief account of the qualifications, vertues, and use of that incomparable extractum humorale, called also Panareton, from that universal operation it hath upon all humoral diseases, that is, proceeding from evil or corrupt humours. Prepared by Edward [J]ewel Dr. of Physick, and known by the name of his pills.",1690,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231390
Ewel,Edward,"A brief account of the qualifications vertues and use of that incomparable extractum Panareton, prepared by Edward Jewel, and known by the name of his pills.",1690,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231762
Bromfield,M.,"A brief account of some wonderful cures, lately performed by that well known and most highly approved medicine, called pilulæ in omnes morbos, or pills against all diseases. Together with a most useful discovery of the chief signs of the scurvey.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231277
Holney,John,"A brief account of those most excellent and famous cathartick and diuretique pills, for the cure of the dropsy, scurvy, jaundies, leprosy, knigs-evil [sic], and all other formidable diseases whatsoever, that are possible to be cured by purgings, commonly called, Pilulæ Catholic[ae] sive universales, Catholick or Universal pills. With the names and places of abode of several persons that have been cured by them. Together with a confirmation of the same, by several letters form [sic] persons of good reputation and credit, of the miraculous cures they have performed. Prepared and set forth by John Holney, student in physick, and apothecary at Lewis in Sussex.",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R178097
"[author not specified]",,"A brief account, of the nature, vertues, use, and excellency of Indian cattee.",1679,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231232
