last_name,first_name,title,TimeStamp,genre,topic,link
"England and Wales.",,"An act for the charitable reliefe and ordering of person infected with the plague",1630,proclamation,"plague, disease, single, disease control",https://reem.mpiwg-berlin.mpg.de/book/S3075
"King Charles I",,"By the King a proclamation appointing the time when His Maiesties subiects may attend to be cured of the disease, commonly called, the kings euill.",1634,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S3598
"King Charles I",,"By the King a proclamation for the better ordering of those who repaire to the court, for their cure of the disease called the kings euill.",1628,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S3544
"King Charles I",,"By the King a proclamation forbidding any resort to His Maiesties Court, for cure of the kings-euill, vntill Easter next.",1634,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S3571
"King Charles I",,"By the King a proclamation inhibiting the resort of His Maiesties people to the court, for cure of the kings euill, vntill the middle of Lent, and to restraine the accesse of others from infected places.",1631,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S3557
"King James I",,"By the King. A proclamation signifying the Kings Maiesties pleasure, touching the resort of people to his coronation.",1603,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S123926
"King James I",,"By the King. Forasmuch as the infection of the plague is at this present greatly increased and dispersed aswell in the cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123923
"King James I",,"By the King. The care wee haue to preuent all occasions of dispersing the infection amongst our people, doeth sufficiently appeare by our former proclamations, ...",1603,proclamation,"plague, disease control, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123929
"King James I",,"By the King the Kings most excellent Maiestie, considering what peril oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases ...",1606,proclamation,"plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/S3667
"King Charles I",,"By the King. A proclamation appointing the time when his Maiesties subiects may approach to the court, for cure of the disease, called the Kings euill.",1634,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S123771
"King Charles I",,"By the King. A proclamation appointing the times for His Majesties healing of the disease called the Kings Evill.",1638,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123897
"[author not specified]",,"By the King. A proclamation commanding all apothecaries of this realme, to follovv the dispensatory lately compiled by the Colledge of Physitions of London.",1618,proclamation,"politics, medical",https://reem.mpiwg-berlin.mpg.de/book/S100780
