last_name,first_name,title,TimeStamp,genre,topic,link
Smith,John,"A compleat practice of physick. Wherein is plainly described, the nature, causes, dofferences, and signs, of all diseases in the body of man. VVith the choicest cures for the same. By John Smith, Doctor in Physick.",1656,"general medical guide","remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R208974
Chamberlen,Hugh,"A few queries relating to the practice of physick, with remarks upon some of them. Modestly proposed to the serious consideration of mankind, in order to their information how their lives and healths (which are so necessary, and therefore ought to be dear to them) may be better preserved. By H. Chamberlen, physician in ordinary to the late King Charles the II.",1694,"general medical guide","disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R39949
Sermon,William,"A friend to the sick: or, The honest English mans preservation. Shewing the causes, symptoms, and cures of most occult and dangerous diseases which afflict the body of man. With a particular discourse of the dropsie, scurvy, and yellow jaundice. And the most absolute way of cure. Whereunto is added, a true relation of some of the most remarkable cures effected by the author’s most famous cathartique and diueretique pills, wherewith was cured his late Grace George Duke of Albemarle, &c. Set forth for the publick benefit, by William Sermon Doctor in Physick, one of His Majesties physicians in ordinary.",1673,"general medical guide","remedy, single, disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R1171
Platter,Felix,"A golden practice of physick. In five books, and three tomes. After a new, easie, and plain method; of knowing, foretelling, preventing, and curing, all diseases incident to the body of man. Full of proper observations and remedies: both of ancient and modern physitians. Being the fruits of one and thirty years travel: and fifty years practice of physick. By Felix Plater, cheif physitian and professor in ordinary at Basil. And R. W. Abdiah Cole, Doctor of Physick, and the liberal arts. Nich. Culpeper, gent student in physick, and astrology. Unto which is added two excellent treatises. 1. Of the French pox. 2. Of the gout.",1662,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R24465
Bonet,Théophile,"A guide to the practical physician: shewing, from the most approved authors, both ancient and modern, the truest and safest way of curing all diseases, internal and external, whether by medicine, surgery, or diet. Published in Latin by the learn’d Theoph. Bonet, physicia at Geneva. And now rendred into English, with an addition of many considerable cases, and excellent medicines for every disease. Collected from Dr. Waltherus his Sylva medica. by one of the Colledge of Physicians, London. To which is added. The office of a physician, and perfect tables of every distemper, and of any thing else considerable. Licensed, November 13h. 1685. Robert Midgley.",1686,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R226619
Bonet,Théophile,"A guide to the practical physician: shewing, from the most approved authors, both ancient and modern, the truest and safest way of curing all diseases, internal and external, whether by medicine, surgery, or diet. Lately published in Latin by Theoph. Bonet, M.D. And now rendred into English, with the subtraction of some things of less moment, a more exact relation of several others, and an addition of many considerable cases, rules and means of cure, that were omitted by the aforesaid author. A work very necessary and useful for all practitioners in physick. To which is added, an appendix concerning the office of a physician, by the same author.",1684,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R2111
Partlicius,Simeon,"A new method of physick: or, A short view of Paracelsus and Galen’s practice; in 3. treatises. I. Opening the nature of physick and alchymy. II. Shewing what things are requisite to a physitian and alchymist. III. Containing an harmonical systeme of physick. Written in Latin by Simeon Partlicius, phylosopher, and physitian in Germany. Translated into English by Nicholas Culpeper, Gent. student in physick and astrologie, dwelling on the east-side of Spittle-fields, neer London.",1654,"general medical guide","chemical, disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/R203157
Pechey,John,"A plain introduction to the art of physick, containing the fundamentals, and necessary preliminaries to practice. Whereby the reading of practical authors will be render’d easie and intelligible to the young student. To which is added, The materia medica contracted. And alphabetical tables of the vertues of roots, barks, woods, herbs, flowers, seeds, fruits, juices and gums, of animals and things taken from them, of minerals, &c. Also a collection of choice medicines chymical and Galenical. Together with a different way of making the most celebrated compositions in the apothecaries shops. By J. Pechey of the Col. of Physicians in London.",1697,"general medical guide","plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R1503
B.,C.,"A short-method of physick: shewing the cure of fourty-five severall diseases, which are the generall, and most incident to men and womens bodyes. Collected out of severall authors, and experienced beyond the seas, and also in England. By the practice of C.B. gent: To the which is annexed the portrature of a man, and in it there is plainly demonstrated those veines, that upon any necessary occasion are to be opened. Together with a register of the diseases, with a line drawn from every one of them, to that part of the body where they make seisure. Very necessary fo young practitioners, or chyrurgiers that goe to sea; or for house keepers in the country who are remote from a physitian.",1659,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R28324
"[author not specified]",,"Advice to a physician",1695,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R13052
Wedel,"Georg Wolfgang","An introduction to the whole practice of physick. Shewing the natures and faculties of medicines, the reason and manner of their operations, and to what particular parts they are appropriated. Directing the more unskilful in the true method of physick; according to the most successful practice of several modern physicians in general, and of the late famous Dr. Willis in particular: being chiefly a translation of the renowned Wedelius, publick professor of physick, and physician to the Duke of Saxony, &c.",1685,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R204051
