last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"A few speciall receipts composed chiefly for preserving those that are well from the plague, and also by helpe of God to cure those which are infected, and some of the receipts may be used in time of other infectious di[seases].",1666,"plague tract","disease, single"
Ghyles,Thomas,"A brief and plain description of the joynt-sickness: also, an introduction, leading exactly to the cure of the gout. By Tho. Ghyles, gent.",1684,other,"anatomy, disease, single"
Bromfield,M.,"A brief but most useful account of so much reigning disease the scurvy, with infallible directions for its cure. As also some short discourse touching the certain and speedy cure of many other dangerous diseases.",1681,advert,"disease, single, remedy, single"
Forrest,James,"A brief defence, of the old and succesful method of curing continual fevers; in opposition to Doctor Brown and his vindicatory schedule.",1694,controversy,"disease, single"
"[author not specified]",,"A brief relation of the plague at Naples, in the year M.DC.LVI. Where died 10, some days 15, and one day 20000 at least, (some say 25000) and the next day but 500. With observations, preservatives, and cures. Translated out of Italian into English.",1665,"plague tract","disease, single"
Thacher,Thomas,"A brief rule to guide the common people of New-England how to order themselves and theirs in the small pocks, or measels.",1678,other,"disease, single"
Clowes,William,"A briefe and necessarie treatise, touching the cure of the disease called morbus Gallicus, or lues venerea, by vnctions and other approoued waies of curing: nevvlie corrected and augmented by William Clowes of London, maister in chirurgerie.",1585,treatise,"disease, single, venereal disease, surgery"
W.,I.,"A briefe treatise of the plague vvherein is shewed, the naturall cause of the plague. Preseruations from the infection. Way to cure the infected.",1603,"plague tract","disease control, disease, single, plague"
"[author not specified]",,"A certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now, only to oppose the ignorant, ...",1680,advert,"disease, single"
Colbatch,John,"A collection of tracts, chirurgical and medical, viz. I. A new light of chirurgery; or a discovery of a more safe, and speedy way of curing wounds than formerly usually practised, with several experiments. II. The new light of chirurgery vindicated from the unjust aspersions of several unknown calumniators, &c. III. A physico-medical essay concerning alkaly and acid as they relate to the cause and cure of distempers; with an account of some distempers, and the medicines for the cure of them: also a short digression about specific remedies. IV. Further considerations concerning alkaly and acid, wherein the terms and nature of them are more fully explained, &c. V. A treatise of the gout, wherein both its cause and cure are demonstrated; with some medicinal observations concerning the cure of fevers, &c. by the means of acids; with an account of experiments, and the medicines, with their preparations. VI. The doctrine of acids in the cure of diseases further asserted, in answer to Dr. Tuthill; wherein are some things relating to the history of blood, &c. VII. A relation of a sudden and extraordinary cure of a person bitten by a viper, by the means of acids, &c. Corrected and enlarged by J. Colbatch, a member of the College of Physicians.",1699,"surgical guide","chemical, surgery, disease, single, poison"
Colbatch,John,"A collection of tracts, chirurgical and medical; viz. I. A new light of chirurgery; ... II. The new light of chirurgery vindicated ... III. A physico-medical essay concerning alkaly and acid, ... IV. Further considerations concerning alkaly and acid, ... V. A treatise of the gout, ... VI. The doctrin of acids in the cure of diseases further asserted, ... VII. A relation of a sudden and extraordinary cure of a person bitten by a viper, by the means of acids, &c. All corrected and inlarg’d by John Colbatch, a member of the College of Physicians. With an alphabetical table to the whole.",1700,"surgical guide","disease, single, chemical, poison, surgery"
Cockburn,William,"A continuation of the account of the nature, causes, symptoms and cure of the distempers that are incident to seafaring people. Illustrated with some remarkable instances of the sicknesses of the fleet during the last summer, historically related. To which is prefix’d, a essay concerning the quantity of blood that is to be evacuated in fevers. Being the third part of the work. By William Cockburn, of the College of Physicians, London; physician to the Blue Squadron of his Majesty’s fleet, and fellow of the Royal Society.",1697,other,"disease, causes of, disease, single"
Spackman,Thomas,"A declaration of such greiuous accidents as commonly follow the biting of mad dogges, together with the cure thereof, by Thomas Spackman Doctor of Physick.",1613,other,"disease, single, remedy, single, animals"
"[author not specified]",,"A defence of Dr. Oliphant’s short discourse of the usefulness of vomiting in fevers, in answer to the Melius inquirendum, &c. in a letter to a friend.",1699,controversy,"disease, single"
Jones,John,"A dial for all agues, conteininge the names in Greeke, Latten, and Englyshe, with the diuersities of them, symple and compounde, proper and accident, definitions, deuisions, causes, and signes, comenly hetherto knowen: very profitable for al men, compendiously compiled (and confirmed as may appeare out of the auctors following) by Iohn Iones phisitio[n].",1566,other,"disease, single"
Brewer,Thomas,"A dialogue betvvixt a cittizen, and a poore countrey-man and his wife, in the country, where the citizen remaineth now in this time of sicknesse. Written by him in the countrey, who sent the coppy to a friend in London, being both pittifull and pleasant.",1636,"plague tract","disease, single, plague"
Brewer,Thomas,"A dialogue betwixt a citizen, and a poore countrey-man and his wife, in the countrey, where the citizen remaineth now in this time of sicknesse. Written by him in the countrey, who sent the coppie to a friend in London. Being both pittiful and pleasant.",1636,"plague tract","disease, single, plague"
Lamport,John,"A direct method of ordering and curing people of that loathsome disease, the small-pox, teaching the common sort of people (to whom the care of the sick is for the most part committed) how to go thorow their business, with much more safety, ease, speed, and certainty tha hath been hitherto commonly known. As also how to prevent the usual deformity of marks and scars, with the most usual names of such remedies as are necessary to be made use of; with their dose, and the manner of applying them. All made plain to the meanest capacity: for the benefit of all, but especially the poor. Being the twenty years practical experience and observations of John Lamport, alias Lampard, practitioner in chyrurgery and physick. Errata. Page 5. l.4. for or vitriol, r. of vitriol. p. 28. l.3. I cure.",1685,,"disease, single"
"[author not specified]",,"A Direction concerning the plague, or pestilence, for pooore [sic] and rich.",1625,"plague tract","disease, single"
Dixon,Roger,"A directory for the poor, against the plague and infectious diseases. Published for the common good.",1665,"plague tract","disease, single, plague"
Byfield,Timothy,"A discourse of consumptions: with their cure by a new method, By T. Byfield, M.D.",1685,other,"disease, single"
