last_name,first_name,title,TimeStamp,genre,topic
Strangehopes,Samuel,"A book of knovvledge in three parts. The first, containing a brief introduction to astrology, shewing the nature, qualitie, and effects of the twelve signs, and seven planets; their dominion over bodies, with the fortunes of those calculated, who are born under them, als a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man, rules and receipts for the curing of them; also rules, for sweating, bathing, conserving, and preserving, and the way to make cordial-waters; also the principal rules of arithmatick, very plain and easie. The third, the country-mans guide to good husbandry, rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Sam. Strangehopes.",1665,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knovvledge in three parts. The first, containing a brief introduction to astrology,shewing the nature, qualitie, and effects of the twelve signs, and seven planets; their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man, rules and receipts for the curing of tem; also rules, for sweating, bathing, conserving, and preserving, and the way to make cordial-waters; also the principal rule of arithmatick, very plain and easie. The third, the country-mans guide to good husbandry, rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Sam. Strangehopes.",1664,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knovvledge. In four parts. Part first; Shewing the nature of astrology by the cœlestial signs and planets. Measures of time. ...The manner of resolving doubtful questions, relating to love, business, &c. Moles and marks in the body, their signification. Dreams their interpretation. Part second. The wheel of fortune, resolving questions in astrology. ... Observations on New-years-day. Part third. A treatise of phisick, by the signs and planets. Observations in midwifery. ... The forms of writing bonds, bills, &c. Arithmetick in all its parts. ... An account of all the market-days, roads, and fairs in England and Wales. Part fourth. The compleat gardiner, of the country-man’s guide to good husbandry. Composed by Sam. Strangehopes.",1696,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge in three parts : the first containing a brief introduction to astrology ... the second, a treatise of physick ... the third, the countrymans guide to good husbandry ... / composed by Samuel Strangehopes.",1671,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge in three parts, newly corrected and enlarged : the first containing a brief introduction to astrology ... the second, a treatise of physick ... the third, the countrymans guide to good husbandry ... / composed by Samuel Strangehopes.",1685,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge, in three parts. First, containing a brief introduction to astrology, shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them; also a delightful wheel of fortune. Second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man: rules and receipts for the curing of them; also rules for sweating, birthing, conserving, and preserving, and the way to make cordial-waters. Also the principal rules of arithmetick, very plain and easie. Third, the countrey-mans guide to good-husbandry: rules for selting [sic] and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horse, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Samuel Strangehopes.",1679,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge. In three parts. Newly corrected and enlarged. The first, containing a brief introduction to astrology,shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune, and a treatise of moles in humane bodies. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man; rules and receipts for the curing of them; also rules for sweating, bathing, conserving, and preserving, and the way to make cordial-waters. Also the principal rules of arithmetick very plain and easie. The third, the country-mans guide to good-husbandry: rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen Also an almanack for ever, and another useful Kalender for 18 years to come. Composed by Samuel Strangehopes.",1684,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge. In three parts. The first, containing a brief introduction to astrology, shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man: rules and receipts for the curing of them; also rules for sweating, bathing, conserving, and preserving, and the way to make cordial-waters. Also the principal rule of arithmetick, very plain and easie. The third, the countrey-mans guide to good-husbandry: rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Samuel Strangehopes.",1675,other,"astrology, remedies, multiple"
Dariot,Claude,"A briefe and most easie introduction to the astrologicall iudgement of the starres. Whereby the diligent reader with easie laboure may giue a certen, true, and determinate iudgement to any question demanded, vpon the naturall causes thereof. Written by the most famous phisition Claudius Dariot: and translated by F.W. gent. And lately renued, and in some places augmented and amended by G.C. Gentl. Whereunto is annexed a most necessarie table for the finding out of the planetarie and vnequall houre, vnder the latitude of 52 gr. 30 mi. exactly calculated by the sayde F.W. Also hereunto is added a briefe treatise of mathematicall phisicke, entreating very exactly and compendiously of the natures and qualities of all diseases incident to humane bodies by the naturall influences of the coelestiall motions. Neuer before handled in this our natiue language. Written by the sayd G.C. practicioner in phisicke.",1598,astrology,astrology
Ascham,Anthony,"A litell treatyse of astrouomy [sic] very necessary for physyke and surgerye, declarynge what herbes, and all kynde of medecynes are appropryate and vnder the influence of the planetes, sygnes and constellacyons...",1550,other,astrology
