last_name,first_name,title,TimeStamp,genre,topic
Fletcher,Richard,"A character of a true physician; or A true chymist compared with a goose-quill pedant. With a short view of the frauds and abuses in physick, committed by the confederate prescribing doctoral methodists, with their combinators the apothecaries: that is to say, such apothecaries only as debase themselves to truck and truckle under him in his dull method, to the extream abuse and hazard of their patients. Being a vindication of such physicians as follow not their method, but make and administer their own medicines, being the honestest, safest, cheapest, and speediest way of practice, both for physician and patient. By R. Fletcher, a true Englishman.",1676,controversy,"chemical, politics, medical"
Huyberts,Adrian,"A corner-stone laid towards the building of a nevv colledge (that is to say, a new body of physicians) in London· Upon occasion of the vexatious and oppressive proceedings acted in the name of the society called the Colledge of Physicians: for the better information of all men, as well as of physicians, chirurgians, and apothecaries, touching the unhappy estate of the art of physick, here in England. It being an apology for the better education of physicians. By Adrian Huyberts, physician.",1675,controversy,"politics, medical"
Securis,John,"A detection and querimonie of the daily enormities and abuses co[m]mitted in physick, concernyng the thre parts therof: that is, the physitions part, the part of the surgeons, and the arte of poticaries. Dedicated vnto the two most famous vniuersities Oxford and Cambridge. Nowe lately set foorth by Iohn Securis physition.",1566,controversy,"politics, medical"
"[author not specified]",,"A dialogue between Philiater and Momus, concerning a late scandalous pamphlet called the conclave of physicians.",1686,other,"politics, medical"
Goddard,Jonathan,"A discourse setting forth the unhappy condition of the practice of physick in London, and offering some means to put it into a better; for the interest of patients, no less, or rather much more, then of physicians. By Jonathan Goddard Dr of Physick, fellow of the College of Physicians, and of the Royal Society; and professor of physick in Gresham-College.",1670,controversy,"politics, medical"
Coxe,Thomas,"A discourse, wherein the interest of the patient in reference to physick and physicians is soberly debated. Many abuses of the apothecaries in the preparing their medicines are detected, and their unfitness for practice discovered. Together with the reasons and advantage of physicians preparing their own medicines.",1669,controversy,"politics, medical"
Coxe,Thomas,"A discourse, wherein the interest of the patient in reference to physick and physicians is soberly debated, many abuses of the apothecaries in the preparing their medicines are detected, and their unfitness for practice discovered. Together with the reasons and advantage of physicians preparing their own medicines.",1669,controversy,"politics, medical"
M.,T.,"A letter concerning the present state of physick, and the regulation of the practice of it in this kingdom. Written to a doctor here in London.",1665,controversy,"politics, medical"
Merry,Nathaniel,"A plea for the chymists or non-colegiats: or, considerations natural, rational, and legal, in relation to medicines.",1683,controversy,"chemical, politics, medical"
Mexía,Pedro,"A pleasaunt dialogue, concerning phisicke and phisitions.",1580,other,"politics, medical"
Salmon,William,"A rebuke to the authors of a blew-book; call’d, The state of physick in London. Which is indeed the black and blew state of physick. Dated from the college, and signed by Th. G. and R.M. Written in behalf of the apothecaries and chirurgians of the city of London. By William Salmon. Living near Black-Fryers Stairs.",1698,controversy,"politics, medical"
Colbatch,John,"A relation of a very sudden and extraordinary cure of a person bitten by a viper, by the means of acids. Together with some remarks upon Dr. Tuthill’s vindication of his objections against the doctrine of acids. Wherein are contained several things in order to the furthe clearing of the said doctrine. By John Colbatch, a member of the College of Physicians.",1698,controversy,"poison, politics, medical"
"Royal College of Physicians of London",,"A short account of the proceedings of the College of Physicians, London, in relation to the sick poor of the said city and suburbs thereof, with the reasons which have induced the College to make medicines for them at the intrinsick value.",1697,controversy,"politics, medical"
Cotta,John,"A short discouerie of seuerall sorts of ignorant and vnconsiderate practisers of physicke in England. With direction for the safest election of a physition in necessitie: by Iohn Cotta of Northampton Doctor of Physicke.",1619,controversy,"politics, medical"
Cotta,John,"A short discouerie of the vnobserued dangers of seuerall sorts of ignorant and vnconsiderate practisers of physicke in England: profitable not onely for the deceiued multitude, and easie for their meane capacities, but raising reformed and more aduised thoughts in the best vnderstandings: with direction for the safest election of a physition in necessitie: by Iohn Cotta of Northampton Doctor in Physicke.",1612,controversy,"politics, medical"
Merret,Christopher,"A short reply to the postscript, &c. of H.S. Shewing his many falsities in matters of fact; the impertinencies of his promised answers to some physicians that have written against the apothecaries: his conspiracy with apothecaries to defame them, the R.S. and many learne men of our nation. Made by Christopher Merrett Dr. of physic and fellow of the college of physicians.",1670,controversy,"politics, medical"
"Royal College of Physicians of London",,"A short state of the case between the physicians & surgeons. Relating to the surgeons bill, now before the Honourable House of Commons.",1695,controversy,"politics, medical"
Merret,Christopher,"A short view of the frauds, and abuses committed by apothecaries; as well in relation to patients, as physicians: and of the only remedy thereof by physicians making their own medicines. By Christopher Merrett Dr. in Physick, Fellow of the Colledg of Physicians, and of the Royal Society.",1669,controversy,"politics, medical"
Merret,Christopher,"A short view of the frauds, and abuses committed by apothecaries; as well in relation to patients, as physicians: and of the only remedy thereof by physicians making their own medicines· By Christopher Merret Dr. in Physic, Fellow of the College of Physicians, and of the Royal Society.",1670,controversy,"politics, medical"
Cotta,John,"A true discouery of the empericke with the fugitiue, physition and quacksaluer, who display their banners vpon posts: whereby his Maiesties subiects are not onely deceiued, but greatly endangered in the health of their bodies: being very profitable as well for the ignorant, as for the learned: by I. C. Doctor in Physicke.",1617,controversy,"politics, medical"
Cotta,John,"A true discovery of the empericke with the fugitive, physition and quacksaluer, who display their banners upon posts: whereby his Maiesties subiects are not onely deceiued, but greatly endangered in the health of thier bodies: being very profitable as well for the ignorant, as for the learned: by I. C. doctor in physicke.",1617,controversy,"politics, medical"
Fletcher,Richard,"A vindication of chymistry, and chymical medicines. Courteous and candid reader, chymistry, is an art that doth both teach and inable us (for our exceeding good and benefit) to seperate purity from impurity; ...",1676,advert,"chemical, politics, medical, remedies, multiple"
Griffith,Richard,"A-la-mode phlebotomy no good fashion: or, The copy of a letter to Dr. Hungerford; complaining of, and instancing in the phantastick behaviour and unfair dealing of some London physitians when they come to be consulted withal about sick persons living at a distance from the in the country. Whereupon a fit occasion is taken to discourse of the profuse way of blood:letting [sic] formerly unheard of, though now adays so mightily in request amongst vs here in England. By Richard Griffith of Richmond in Surrey. M.D. Formerly fellow of University Coll. in Oxon, and now fellow of the Coll. of Physitians of London.",1681,controversy,"phlebotomy, politics, medical"
