last_name,first_name,title,TimeStamp,genre,topic,link
Fioravanti,Leonardo,"Three exact pieces of Leonard Phioravant Knight, and Doctor in Physick, viz. his Rationall secrets, and Chirurgery, reviewed and revived. Together with a book of excellent Experiments and secrets, collected out of the practises of severall expert men in both faculties. Whereunto is annexed Paracelsus his One hundred and fourteen experiments: with certain excellent works of B.G. à Portu Aquitano. Also Isaac Hollandus his Secrets concerning his vegetall and animall work. With Quercetanus his Spagyrick antidotary for gun-shot.",1652,secrets,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R211011
"La Fountaine",Edward,"A brief collection of many rare secrets. Most of which are approved, and physical, and the rest most pleasant and recreative. Very necessary for all sorts of people. Newly set forth and published by La Fountain an expert operator, living over against Essex House in the Strand near Temple-bar.",1650,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R29853
J.,W.,"A collection of seven and fifty approved receipts good against the plague. Taken out of the five books of that renowned Dr. Don Alexes secrets, for the benefit of the poorer sort of people of these nations. By W. J. gent.",1665,secrets,"plague, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R218505
Fioravanti,Leonardo,"A compendium of the rationall secretes, of the worthie knight and moste excellent doctour of phisicke and chirurgerie, Leonardo Phiorauante Bolognese, deuided into three bookes. In the first is shewed many secretes apperteinyng vnto physicke. In the seconde is shewed man secretes apperteining vnto chirurgerie, with their vses. In the third is shewed diuers compositions, apperteinyng bothe to physicke and chirurgerie, with the hidden vertues of sondrie vegitables, animalles, and mineralls, and proued wel by this authour, hetherto neuer set out before.",1582,secrets,"surgery, secrets, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S102062
Fioravanti,Leonardo,"A ioyfull iewell. Contayning aswell such excellent orders, preseruatiues and precious practises for the plague, as also such meruelous medcins for diuers maladies, as hitherto haue not beene published in the English tung. First made and written in the Italian tung by the famous, and learned knight and doctor M. Leonardo Fiorouantie, of his owne ingenious inuentions. And now for the carefull commoditie of his natiue countrey, translated out of the Italian by TH,",1579,secrets,"secrets, plague",https://reem.mpiwg-berlin.mpg.de/book/S118891
Lupton,Thomas,"A thousand notable things containing modern curiosities. Viz. Divers rare and experienc’d physical receipts. Monthly observations in gardning, planting, and grafting. ... The art of dying, colouring, perfuming, and gilding. With above nine hundred other cu[r]iosities, on various subjects. Also a new help to discourse, and directions to read, write, indite, and speak languages readily and speedily. Together with an alphabetical table to the whole, for the finding all the matters herein with ease.",1700,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R227531
Lupton,Thomas,"A thousand notable things of sundrie sortes: vvhereof some are wonderfull, some strange, some pleasant, diuers necessary, a great sort profitable, and many very precious.",1627,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108936
Lupton,Thomas,"A thousand notable things of sundrie sorts. Whereof some are wonderfull, some strange, some pleasant, diuers necessary, a great sort profitable, and many verie precious.",1595,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S106342
Lupton,Thomas,"A thousand notable things of sundrie sorts. Whereof some are wonderfull, some strange, some pleasant, diuers necessary, a great sort profitable, and many verie precious.",1601,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S103975
Lupton,Thomas,"A thousand notable things of sundrie sorts. Whereof some are wonderfull, some strange, some pleasant, diuers necessarie, a great sort profitable, and many very precious...",1612,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S4772
