last_name,first_name,title,TimeStamp,genre,topic,field_vernacular_gender
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected and practised by the Right Honourable, the Countesse of Kent late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.J. gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected, and practised by the Right Honorable, the Countesse of Kent, late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.I. Gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual, or Rare and select secrets in physick and chirurgery: collected, and practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon pouder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual, or Rare secrets in physick and chirurgery: collected, & practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying &c.",1687,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery collected, and practised by the Right Honourable the Countesse of Kent, late deceased ; whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam by a professor of phisick ; as also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery. Collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite wayes of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1682,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1655,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor o physick. As also most exquisite waies of preserving, conseiving [sic], candying, &c. The fifteenth edition.",1667,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the ... As also most exquisite waies of preserving, ... candying, &c.",1656,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1661,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis conira yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1657,recipe,"beauty and cosmetic, food, remedies, multiple",female
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1663,recipe,"beauty and cosmetic, food, remedies, multiple",female
