last_name,first_name,title,TimeStamp,genre,topic
Kemp,William,"A brief treatise of the nature, causes, signes, preservation from, and cure of the pestilence. Collected by W. Kemp, Mr. of Arts.",1665,"plague tract","disease control, plague"
W.,I.,"A briefe treatise of the plague vvherein is shewed, the naturall cause of the plague. Preseruations from the infection. Way to cure the infected.",1603,"plague tract","disease control, disease, single, plague"
Kellwaye,Simon,"A defensatiue against the plague: contayning two partes or treatises: the first, shewing the meanes how to preserue vs from the dangerous contagion thereof: the second, how to cure those that are infected therewith. Whereunto is annexed a short treatise of the small poxe shewing how to gouerne and helpe those that are infected therewith. Published for the loue and benefit of his countrie by Simon Kellwaye Gentleman.",1593,"plague tract","disease control, plague, remedies, multiple"
Harvey,Gideon,"A discourse of the plague. Containing the nature, causes, signs, and presages of the pestilence in general. Together with the state of the present contagion. Also most rational preservatives for families, and choice curative medicines both for rich and poor. With several waies [sic] for purifying the air in houses, streets, etc. Published for the benefit of this great city of London, and suburbs, by Gideon Harvey M.D.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London; being a brief and methodical discourse of the nature, causes, symptomes, remedies and preservation from the plague, in this calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick,",1665,"plague tract","disease control, plague, remedies, multiple, disease, single"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London: being a brief and methodical discourse of the nature, causes, symptoms, remedies and preservation from the plague, in the calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick, Colleg. Lond.",1666,"plague tract","disease, single, disease control, plague, remedies, multiple"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London: being a brief and methodical discourse of the nature, causes, symptomes, remedies and preservation from the plague, in this calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick. Colleg. Lond",1665,"plague tract","disease, single, disease control, remedies, multiple, plague"
Hobbes,Stephen,"A nevv treatise of the pestilence, containing the causes, signes, preseruatiues and cure thereof. The like not before this time pubished [sic]. And therefore necessarie for all manner of persons, in this time of contagion. S. H. Studious in phisicke.",1603,"plague tract","disease, single, disease control, remedies, multiple, plague"
Willis,Thomas,"A plain and easie method for preserving by God’s blessing those that are well from the infection of the plague, or any contagious distemper in city, camp, fleet, &c. and for curing such as are infected with it. Written in the year 1666. By Tho. Willis, M.D. late Sidney Professor in Oxford, and a Member of the Royal Society and College of Physicians in London. With a poem on the virtue of a laurel leaf for curing of a rheumatism, by W.B. Never before printed.",1691,other,"disease control"
Willis,Thomas,"A plain and easie method for preserving by God’s blessing those that are well from the infection of the plague, or any contagious distemper in city, camp, fleet, &c. and for curing such as are infected with it. Written in the year 1666. By Tho. Willis, M.D. late Sidney Professor in Oxford, and a Member of the Royal Society and College of Physicians in London. With a poem on the virtue of a laurel leaf for curing of a rheumatism, by W.B. Never before printed.",1691,other,"disease control"
Byfield,Timothy,"A short discourse of the rise, nature, and management of the small-pox, and all putrid fevers. Occasioned by the death of our late incomparable Queen. Together with a philosophical account of an excellent remedy for these and many other diseases. By T. Byfield, M.D. and fellow of the Colledge of Physitians in Dublin.",1695,other,"disease, single, remedies, multiple, disease control"
Thayre,Thomas,"A treatise of the pestilence: vvherein is shewed all the causes thereof, with most assured preseruatiues against all infection: and lastly is taught the true and perfect cure of the pestilence, by most excellent and approued medicines. Composed by Thomas Thayre chirurgian, for the benefite of his countrie, but chiefly for the honorable city of London.",1603,"plague tract","disease, single, disease control, plague, remedies, multiple"
Paré,Ambroise,"A treatise of the plague contayning the causes, signes, symptomes, prognosticks, and cure thereof : together with sundry other remarkable passages (for the prevention of, and preservation from the pestilence) never yet published by anie man / collected out of the workes of the no lesse learned than experimented and renowned chirurgian Ambrose Parey.",1630,"plague tract","disease, single, disease control, plague, remedies, multiple"
"England and Wales.",,"An act for the charitable reliefe and ordering of person infected with the plague",1630,proclamation,"plague, disease, single, disease control"
Thayre,Thomas,"An excellent and best approoued treatise of the plague. Containing, the nature, signes, and accidents of the same. With the certaine and absolute cure of the feuers, botches, and carbuncles, that raigne in these times; and aboue all things, most singular experiments in the same: gathered by the obseruations of diuers worthy travilers, and selected out of the best learned physitions in this age. Likewise is taught, the true and perfect cure of the plague, with secret and vnknowne preseruatiues against all infection; and how so withstand the most dangerous accidents, which may happen this fearefull contagious time. Generall rules of life to be obserued by all men this plague time. Directions for the commons, country-men and strangers that be necessitated to come into the city. ...",1625,"plague tract","disease, single, plague, remedies, multiple, disease control"
Skeyne,Gilbert,"Ane breue descriptioun of the pest quhair in the causis, signis and sum speciall preseruatioun and cure thairof ar contenit. set furth be Maister Gilbert Skeyne, doctoure in medicine.",1568,"plague tract","plague, disease, single, disease control"
"University of Cambridge",,"Articles and orders agreed vpon by the right worshipfull Iohn Mansel Doctor of Divinitie, and Vicechancellor of the Vniversitie of Cambridge; and Thomas Purchas Maior of the towne of Cambridge, with the consent of the assistants then present, the xj. day of Iuly, ann. Dom. 1625. ...",1625,other,"disease control, plague"
"City of London",,"Articles to be enquired of, what orders haue bene put in execution, for the restreinyng of the infected of the plague, within the citie of London and liberties thereof",1577,"plague tract","plague, disease control"
"King James I",,"By the King. A proclamation signifying the Kings Maiesties pleasure, touching the resort of people to his coronation.",1603,proclamation,"disease control"
"King James I",,"By the King. Forasmuch as the infection of the plague is at this present greatly increased and dispersed aswell in the cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King. The care wee haue to preuent all occasions of dispersing the infection amongst our people, doeth sufficiently appeare by our former proclamations, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King the Kings most excellent Maiestie, considering what peril oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases ...",1606,proclamation,"plague, disease control"
"King Charles I",,"By the King. A proclamation appointing the time when his Maiesties subiects may approach to the court, for cure of the disease, called the Kings euill.",1634,proclamation,"disease control"
"King James I",,"By the King. A proclamation concerning the Kings euill.",1616,proclamation,"disease control"
"King Charles I",,"By the King. A proclamation for the better direction of those who desire to repaire to the court, for the cure of their disease, called, the Kings euill.",1631,proclamation,"disease control"
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the Court for their cure of the disease, called, the Kings Euill.",1635,proclamation,"disease control"
"King Charles I",,"By the King. A proclamation for the further adiournment of Michaelmasse terme. Whereas our gracious soueraigne Lord the Kings Maiestie, taking into His Princely consideration the health and safety of His louing subiects, and how much they might be indangered by the great and generall infection of the plague, ...",1625,proclamation,"disease control, plague"
"King James I",,"By the King. Forasmuch as the Kings Maiestie our soueraigne Lord is credibly informed, that the infection of the plague is at this present in sundry places in and about the citie of London, and in other places neere adioyning to the same, ...",1603,proclamation,"plague, disease, single, disease control"
"King James I",,"By the King. The Kings most excellent Maiestie considering what perill oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases, ...",1607,proclamation,"plague, disease control"
"King James I",,"By the King. The Kings most excellent Maiestie, considering what perill oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases; ...",1606,proclamation,"plague, disease control"
"King James I",,"By the King. The spreading of the infection in our citie of London, and in the places next about it, doeth giue vs iust cause to be as prouident as a carefull Prince can bee, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King. Whereas the Kings most excellent Maiestie, vpon information giuen to his highnesse of the infection of the plague growen and dispersed in his cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King. Whereas vvee did lately prorogue our Parliament till the ninth day of Nouember now next comming: forasmuch as the sicknesse hath of late somewhat increased in a about our citie of London, ...",1609,proclamation,"disease control"
Falkland,Henrie,"By the Lord Deputie and Councell. Henrie Falkland. Forasmuch as the infection of the plague, is at this present very great, and dispersed verie farre, ...",1625,proclamation,"plague, disease control, disease, single"
"Corporation of London. Lord Mayor.",,"By the major whereas the infection of the plague is daily dispersed more & more in diuers parts of this city and the liberties thereof ...",1625,proclamation,"plague, disease control"
